"subject","predicate","object"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey-Hawkins_Full_Employment_Act"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetarism"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macalester_College"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_of_money"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Enterprise_Institute"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Comptroller_of_the_Currency"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Institute_for_Policy_Research"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chamber_of_Commerce"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Society"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economists_from_Massachusetts"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Foundation"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Economic_Association"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Term_Structure_of_Interest_Rates/Lr4tAAAAMAAJ%3Fhl=en"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/searchforstablem0000unse"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_I._Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_آى_ميسلمان"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27881280"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bZDz"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/17005392X"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p128260386"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92176284"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/thesisTitle","The Term Structure of Interest Rates"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/thesisUrl","https://www.google.com/books/edition/The_Term_Structure_of_Interest_Rates/Lr4tAAAAMAAJ%3Fhl=en"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/thesisYear",1962
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Meiselman.jpg?width=300"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/almaMater","Boston University"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/birthDate",1924
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/deathDate",2014-12-03
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/field","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Winifred_Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/abstract","David I. Meiselman (/ˈmaɪzəlmən/; 1924 – December 3, 2014) was an American economist. Among his contributions to the field of economics are his work on the term structure of interest rates, the foundation today of the implementation of monetary policy by major central banks, and his work with Milton Friedman on the impact of monetary policy on the performance of the economy and inflation."
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_I._Meiselman?oldid=1100386751&ns=0"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageLength",14983
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Winifred_Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_I._Meiselman"
