"subject","predicate","object"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marino,_Lazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fresque_Mithraeum_Marino.jpg"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neukölln"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Werner_Henze"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Rome"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benozzo_Gozzoli"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Hills"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caulfeild,_4th_Viscount_Charlemont"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castelli_Romani"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne_Billancourt"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsini_family"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grottaferrata"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Crescenzi"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternity"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_of_Assisi"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Giulio_Majano"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino,_Dublin"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenichino"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Clement_VII"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mithraea"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaanstad"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Ferrata"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisi"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VIII_of_France"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithraeum"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_League"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guercino"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Fanasca"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonna"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterna"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ungaretti"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Città_di_Marino_Calcio"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_Astura"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Mastroianni"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Reni"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafpaktos"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emidio_Pesce"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frattocchie"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Graces"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_Gandolfo"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_City_of_Rome"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albano_Laziale"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocca_di_Papa"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciampino"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacoba_of_Settesoli"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_people"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittoria_Colonna"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_at_Marino"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Ippoliti"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieti"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Pacini"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frangipani_family"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Gemma"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.marino.rm.it"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205024811/http:/prolocomarino.it/"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107064735/http:/www.sagramarino.altervista.org/"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marino_(Italia)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242926"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/35a2756c-bc84-4ff0-962c-cde7d4fd62d7"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marino_(Italie)"
