"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageID",58515547
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageRevisionID",1106542243
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Edwards"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Meyer"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Evans"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Lourie"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Barnes"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_(editor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Carey"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_R._G._Springsteen"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Qualen"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Artists_Pictures"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_crime_drama_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allied_Artists_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arline_Hunter"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Diamond_(producer)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_State_Prison"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Richards_(actor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lewis_James"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inferno_nel_penitenziario"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TP8H"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Revolt_in_The_Big_House"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14646335"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-crime-drama-film-stub"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Revolt_in_the_Big_House.jpg?width=300"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/cinematography","William Margulies"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/director","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Allied_Artists_Pictures"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/editing","http://dbpedia.org/resource/William_Austin_(editor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/id",88142
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/id",52133
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/id",107753
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Diamond_(producer)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/runtime","4740.0"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Eugene_Lourie"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Daniel_Lewis_James"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gene_Evans"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Timothy_Carey"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/title","Revolt in the Big House"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/abstract","Inferno nel penitenziario (Revolt in the Big House) è un film del 1958 diretto da R.G. Springsteen. È un film carcerario statunitense con Gene Evans, Robert Blake e Timothy Carey; è incentrato su un tentativo di evasione e conseguente rivolta in un carcere."
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/abstract","Revolt in the Big House is a 1958 American film noir directed by R. G. Springsteen and starring Gene Evans, Robert Blake and Timothy Carey. Portions of the film were shot on location at Folsom State Prison in California. Blacklisted screenwriter Daniel Lewis James was listed in the onscreen credits as Daniel Hyatt. In 1998 his credit was reinstated under his real name as the film's cowriter by the Writers Guild of America."
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revolt_in_the_Big_House?oldid=1106542243&ns=0"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/Work/runtime","79.0"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/wikiPageLength",2524
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/imdbId","0052133"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/runtime",4740.0
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/R._G._Springsteen"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Allied_Artists_Pictures"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/William_Austin_(editor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Diamond_(producer)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Timothy_Carey"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gene_Evans"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Daniel_Lewis_James"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eugene_Lourie"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revolt_in_the_Big_House"
