"subject","predicate","object"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/abstract","Fliegende Panzerfaust (yang berarti ""Bazoka Terbang"" dalam bahasa Jerman) adalah sebuah proyek Nazi Jerman untuk membuat pesawat pencegat yang didesain oleh Luftschiffbau Zeppelin. Proyek Fliegende Panzerfaust adalah bagian dari konsep Wunderwaffe yang berbasis propaganda Nazi untuk melawan bomber-bomber sekutu pada tahun terakhir Perang Dunia II. Proyek Fliegende Panzerfaust merupakan bagian dari Emergency Fighter Program. Fliegende Panzerfaust merupakan pesawat bertenaga roket dan pesawat parasit yang artinya Fliegende Panzerfaust ditarik menggunakan pesawat seperti Bf 109 atau Fw 190. Bertenagakan 6 mesin roket Schmidding SG 34, 3 mesin di setiap sisi badan pesawat, Fliegende Panzerfaust memiliki ukuran yang kecil dengan lebar 4,6 meter dan panjang hanya 6 meter. Pesawat ini akan dilepas oleh pesawat pengantar tepat diatas formasi pesawat pengebom musuh kemudian menyerang menggunakan roket 76mm RZ 65 di jarak yang sangat dekat."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/abstract","O Fliegende Panzerfaust foi um projecto desenvolvido pela Luftschiffbau-Zeppelin GmbH para a criação de um interceptor de curto alcance para a Luftwaffe. Seria puxado por um Bf 109, da descolagem até ao local de combate aéreo, onde seria solto, accionaria os foguetes e tentaria abater os bombardeiros aliados. Este projecto fazia parte do conjunto de projectos em torno da Armas Maravilha (Wunderwaffe). Foi proposto no Programa de Caças de Emergência (Jägernotprogramm) para ser usado contra os bombardeiros aliados que bombardeavam a Alemanha nas últimas fases da Segunda Guerra Mundial."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/abstract","فليجن دي بانزا فاوست، الذي يعني «بازوكا طائرة» (حرفيا ""Flying Armour Fist"") باللغة الألمانية، كان مشروعً للرايخ الثالث لإنتاج طائرة اعتراضية قصيرة المدى الذي صممته لوفت شوبغاوغ زيبلين. كان مشروع Fliegende Panzerfaust جزءًا من مفهوم ڤوندرڤافه القائم على الدعاية النازية («سلاح عجيب»). تم اقتراحه لبرنامج مقاتلة الطوارئ ضد القصف الاستراتيجي للحلفاء على ألمانيا النازية في السنوات الأخيرة من الحرب العالمية الثانية."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/abstract","The Fliegende Panzerfaust, meaning 'Flying Bazooka' (literally 'Flying Armor Fist') in the German language, was a project for a Third Reich very-short-range interceptor designed by Luftschiffbau Zeppelin. The Fliegende Panzerfaust project was part of the Nazi propaganda-based Wunderwaffe ('wonder weapon') concept. It was proposed to the Emergency Fighter Program against the allied bombing raids over Nazi Germany in the last years of World War II."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Zeppelin_Rammer"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/eng1Kn",4.9
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Schmidding"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/eng1Note","- total weight 150 kg"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/eng1Number",6
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/eng1Type","SG 34 solid-fuel rocket engines"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/grossWeightKg",1200
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/heightM",1.5
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/lengthM",6
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/lists","*List of German aircraft projects, 1939–45
*List of rocket aircraft
*List of World War II Luftwaffe aircraft prototype projects"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/maxSpeedKmh",850
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/numberBuilt","One mock-up built"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/rockets",2
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/seeAlso","*Emergency Fighter Program
*Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zeppelin_Fliegende_Panzerfaust?oldid=1108474659&ns=0"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageLength",7484
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Luftschiffbau_Zeppelin"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Zeppelin_Rammer"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zeppelin_Fliegende_Panzerfaust"
