"subject","predicate","object"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlunMichael_crop.jpg"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Wales"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Labour_Party_leadership_elections"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_political_party_leadership_elections"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageID",55466397
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089105025
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davies_(Welsh_politician)"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlunMichael_crop.jpg"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Wales"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_Labour_Party_leadership_elections"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_political_party_leadership_elections"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Labour_Party"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodri_Morgan"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_Labour_Party"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Wales"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_National_Assembly_for_Wales_election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiliated_trade_union"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_South_and_Penarth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Labour"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Michael"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhodri_Morgan.jpg"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Welsh_Labour_leadership_election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Welsh_Labour_leadership_election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41ahk"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43387859"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Labour_Party"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlunMichael_crop.jpg?width=300"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/1blank","Overall Result"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/1data","47.3"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/1data","52.7"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/2blank","http://dbpedia.org/resource/Affiliated_trade_union"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/2data","64.0"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/2data","36.0"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/3blank","http://dbpedia.org/resource/Constituency_Labour_Party"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/3data","35.7"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/3data","64.3"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/4blank","http://dbpedia.org/resource/Welsh_Labour_Party"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/4data","58.4"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/4data","41.6"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Alun_Michael"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Ron_Davies_(Welsh_politician)"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/candidate","Alun Michael"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rhodri_Morgan"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/colour","DC241f"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/country","Wales"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/electionDate",0001-02-20
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/electionName",1999
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/nextYear",2000
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/previousYear",1998
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/title","Leader"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/abstract","The 1999 Welsh Labour leadership election was held on 20 February 1999. Alun Michael was elected as Labour's nominee for First Secretary. Michael would go on to become First Secretary in a minority Labour government following the 1999 Assembly election. Runner up Rhodri Morgan went on to serve in Michael's first cabinet and then succeeded him as First Secretary in February 2000."
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_Welsh_Labour_leadership_election?oldid=1089105025&ns=0"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/wikiPageLength",3944
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://dbpedia.org/ontology/title","1999 Welsh Labour leadership election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_Welsh_Labour_leadership_election"
