"subject","predicate","object"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southwestern_United_States"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sereno_Watson"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Price"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=epto"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jS1s"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjjf6"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382149"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gymnosperm-stub"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ephedra_torreyana_7.jpg?width=300"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Sereno_Watson"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/genus","Ephedra"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/property/species","torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/abstract","Ephedra torreyana, with common names Torrey's jointfir or Torrey's Mormon tea, is a species of Ephedra that is native to the deserts and scrublands of the Southwestern United States (Nevada, Utah, Colorado, Arizona, New Mexico, Texas) and to the State of Chihuahua and northern Mexico. It was originally described by Sereno Watson in 1879 and placed in section , ""tribe"" Habrolepides by Otto Stapf in 1889. In 1996 left E. torreyana in section Alatae without recognizing a tribe."
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/abstract","Ephedra torreyana är en kärlväxtart som beskrevs av Sereno Watson. Ephedra torreyana ingår i släktet efedraväxter, och familjen Ephedraceae."
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/abstract","Ephedra torreyana — вид голонасінних рослин класу гнетоподібних."
"http://dbpedia.org/resource/Ephedra_torreyana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ephedra"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ephedra_torreyana?oldid=1119930603&ns=0"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageLength",2056
"http://dbpedia.org/resource/Ephedra_torreyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ephedra_torreyana"
