"subject","predicate","object"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Voelker"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5396867"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lntr"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4992234/"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Escanaba_River"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMjQ"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Gwinn"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DeltaCountyMI-geo-stub"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-river-stub"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loon_Lake_Realty_Escanaba_River.jpg?width=300"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Gwinn"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Escanaba"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/length","52.2"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://www.georss.org/georss/point","45.776944444444446 -87.05833333333334"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/abstract","The Escanaba River is a 52.2-mile-long (84.0 km) river on the Upper Peninsula of the U.S. state of Michigan. In his poem The Song of Hiawatha, Henry Wadsworth Longfellow describes how Hiawatha ""crossed the rushing Esconaba"". It is a wide river that cuts into limestone beds. The upper river is rocky and scenic and supports brook, brown and some rainbow trout throughout along with in the impoundments. John D. Voelker, writing as Robert Traver, authored fishing stories set on the Escanaba in Trout Madness. The East Branch and the Middle Branch of the Escanaba converge in the town of Gwinn to form the main stem. The stretch from this convergence south to the Delta County line is mostly wide and smooth, ideal for a canoe trip. Dams on the river's branches require caution, however. From the Delta County line, the river runs south to its mouth on Lake Michigan at 45°46′37″N 87°03′30″W﻿ / ﻿45.77694°N 87.05833°W, near the city of Escanaba."
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/basinSize","924.0"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/discharge",676
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Escanaba_River?oldid=998808592&ns=0"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageLength",2584
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/length",84007.7568
"http://dbpedia.org/resource/Escanaba_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Escanaba_River"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.058334350586 45.776943206787)"
