"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathedral_Square_Perth.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Buildings,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Georges_Terrace"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Perth_Library"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedral_Square,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrack_Street"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Town_Hall"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedralsquare.com.au/"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gmqa"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24190128"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Square_Perth.jpg?width=300"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/abstract","Cathedral Square is a precinct in the central business district of Perth, Western Australia bounded by Hay Street to the north, Pier Street to the east, St Georges Terrace to the south, and Barrack Street to the west. Located within the Cathedral Square precinct is the eponymous St George's Cathedral, Cadogan Song School, The Deanery, Burt Memorial Hall, Church House (containing the Anglican Diocese of Perth), City of Perth Library, the Perth Town Hall, the State Administrative Tribunal and the Public Trustee Building. The State Buildings are located on the south west corner of the square, which include the Como Hotel, restaurants, bars and retail. Behind these sits the David Malcolm Justice Centre, a 33-storey skyscraper containing judicial chambers for the WA Supreme Court, offices for the WA Attorney-General and Treasury departments, and a civil courthouse. A number of buildings within the precinct, including the City of Perth Library, Church House, the redevelopment of the State Buildings and the David Malcolm Justice Centre were designed by Perth-firm Kerry Hill Architects. The precinct includes the site of Perth's 'Point Zero', the marker from which all distances to and from Perth are measured worldwide. Earlier names for the block included simply the names of Barrack Street and Pier Street, Cathedral and Treasury precinct and more recently Cathedral Precinct. The newer name of Cathedral Square is used by the Anglican Cathedral administration, as well the promoters of the newer and heritage buildings within the area."
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cathedral_Square,_Perth?oldid=1106268751&ns=0"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageLength",3686
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cathedral_Square,_Perth"
