"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge (long poem)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge (poemat)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2000/01/rdf-schema#comment","El puente, publicado por primera vez en 1930 por la editorial Black Sun Press, es la primera -y única- tentativa del poeta Hart Crane de escribir un poema largo (su caracterización como poema épico o como conjunto de poemas líricos es algo que sigue en discusión; recientemente, la crítica ha tendido a considerarlo como un texto híbrido, tal vez indicio de un género nuevo: la “epopeya modernista”​). La primera edición del libro incluye fotografías de uno de sus amigos, el fotógrafo Walker Evans."
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge, first published in 1930 by the Black Sun Press, is Hart Crane's first, and only, attempt at a long poem. (Its primary status as either an epic or a series of lyrical poems remains contested; recent criticism tends to read it as a hybrid, perhaps indicative of a new genre, the ""modernist epic."") The first edition of the book features photographs by Crane's friend the photographer Walker Evans."
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge – poemat epicki amerykańskiego poety Harta Crane'a, wydany po raz pierwszy w 1930. Był on próbą stworzenia nowoczesnego amerykańskiego eposu. Poemat jako całość był przez niektórych uznany za porażkę, jednak wiele z jego części oceniono jako jedne z najlepszych wierszy XX wieku w literaturze amerykańskiej. Są one przedrukowywane w antologiach poezji amerykańskiej jako osobne liryki. Poeta ukończył The Bridge z finansową pomocą swojego ojca i znanego filantropa Ottona H. Kahna. Utwór składa się z piętnastu części. Został skomponowany w sposób przypominający muzyczną symfonię. Niekiedy podkreśla się jego kubistyczny charakter. W wielu jego punktach występuje tematyka morska. W części Ave Maria przedstawiony został Krzysztof Kolumb na pokładzie swojego flagowego okrętu Santa Maria."
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheBridge.jpg"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_poetry_books"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poetry_books"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_poems"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageID",14357043
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1070128164
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Jarrell"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Roebling"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_sex"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_poetry"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonais"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_for_sex"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyages_(poem)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sun_Press"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_American_Poets"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_poetry_books"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Woods"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poetry_books"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Logan_(poet)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_poem"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvor_Winters"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waste_Land"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kirsch"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_poems"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bloom"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Van_Winkle"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_shows"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_America"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Crane"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carlos_Williams"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheBridge.JPG"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Evans"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learner.org/catalog/extras/vvspot/Crane.html"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poets.org/viewmedia.php/prmMID/15444"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Bridge_(poem)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bridge_(long_poem)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Bridge_(poemat)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1ttvs"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFpo"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_puente_(libro_de_poesía)"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720066"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheBridge.jpg?width=300"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/abstract","The Bridge – poemat epicki amerykańskiego poety Harta Crane'a, wydany po raz pierwszy w 1930. Był on próbą stworzenia nowoczesnego amerykańskiego eposu. Poemat jako całość był przez niektórych uznany za porażkę, jednak wiele z jego części oceniono jako jedne z najlepszych wierszy XX wieku w literaturze amerykańskiej. Są one przedrukowywane w antologiach poezji amerykańskiej jako osobne liryki. Poeta ukończył The Bridge z finansową pomocą swojego ojca i znanego filantropa Ottona H. Kahna. Utwór składa się z piętnastu części. Został skomponowany w sposób przypominający muzyczną symfonię. Niekiedy podkreśla się jego kubistyczny charakter. W wielu jego punktach występuje tematyka morska. W części Ave Maria przedstawiony został Krzysztof Kolumb na pokładzie swojego flagowego okrętu Santa Maria. Najbardziej znaną częścią poematu jest utwór To Brooklyn Bridge (Do Mostu Brooklińskiego). Fragment ten jest napisany zasadniczo wierszem białym (blank versem), czyli zadomowionym w literaturze angielskiej nierymowanym pentametrem jambicznym. Od czasu do czasu poeta jednak stosuje rymy. W poniższej zwrotce, realizującej model pięciostopowego jambu, pojawia się też aliteracja, czyli współbrzmienie początkowe wyrazów. O harp and altar, of the fury fused,(How could mere toil align thy choiring strings!)Terrific threshold of the prophet’s pledge,Prayer of pariah, and the lover’s cry, Hart Crane niejednokrotnie wykorzystywał aliterację. Często cytowany są jego wersy z utworu Voyages: Take this Sea, whose diapason knells/On scrolls of silver snowy sentences,/The sceptred terror of whose sessions rends. W kolejnej zwrotce widać użycie wyrazistej harmonii wokalicznej (asonansu), czyli powtarzania samogłoski (w tym wypadku [i]) w akcentowanych sylabach. How many dawns, chill from his rippling restThe seagull’s wings shall dip and pivot him,Shedding white rings of tumult, building highOver the chained bay waters Liberty — Część zatytułowana Atlantis została przez poetę ujęta w strofy ośmiowersowe. Również tutaj trafiają się aliteracje: Two worlds of sleep (O arching strands of song!)."
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/abstract","The Bridge, first published in 1930 by the Black Sun Press, is Hart Crane's first, and only, attempt at a long poem. (Its primary status as either an epic or a series of lyrical poems remains contested; recent criticism tends to read it as a hybrid, perhaps indicative of a new genre, the ""modernist epic."") The Bridge was inspired by New York City's ""poetry landmark"", the Brooklyn Bridge. Crane lived for some time at 110 Columbia Heights in Brooklyn, where he had an excellent view of the bridge; only after The Bridge was finished did Crane learn that one of its key builders, Washington Roebling, had once lived at the same address. The first edition of the book features photographs by Crane's friend the photographer Walker Evans."
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/abstract","El puente, publicado por primera vez en 1930 por la editorial Black Sun Press, es la primera -y única- tentativa del poeta Hart Crane de escribir un poema largo (su caracterización como poema épico o como conjunto de poemas líricos es algo que sigue en discusión; recientemente, la crítica ha tendido a considerarlo como un texto híbrido, tal vez indicio de un género nuevo: la “epopeya modernista”​). El puente está inspirado en uno de los emblemas poéticos de Nueva York: el puente de Brooklyn. Crane vivió un tiempo en Columbia Heights, en el número 110, del condado de Brooklyn, desde donde tenía una excelente vista del puente y el Río Este; luego de que acabara de escribir el libro, Crane se enteró que uno de los ingenieros que construyó el puente, Washington Roebling, había vivido en el mismo lugar.​ La primera edición del libro incluye fotografías de uno de sus amigos, el fotógrafo Walker Evans."
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crane"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bridge_(long_poem)?oldid=1070128164&ns=0"
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://dbpedia.org/ontology/wikiPageLength",11751
"http://dbpedia.org/resource/The_Bridge_(long_poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bridge_(long_poem)"
