"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Magnus_Falsen"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Norway_by_decapitation"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_executions_by_Norway"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_mass_murderers"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Hiorth"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Andreas_Øverland"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Wulfsberg"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_people_convicted_of_murder"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_VI"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adresseavisa"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follo,_Norway"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Wulfsberg"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u8uL"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Westerstrøm"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcmc9"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7177662"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/abstract","Peter Westerstrøm (1779–1809) was a Swedish mass murderer who gained notoriety for the Saksebøl Slaughter in Moss, Norway during the Napoleonic wars."
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Murderer"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Westerstrøm?oldid=1085650031&ns=0"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageLength",5000
"http://dbpedia.org/resource/Peter_Westerstrøm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Westerstrøm"
