"subject","predicate","object"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/birthDate",1725
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/dynasty","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/father","http://dbpedia.org/resource/Muhammad_bin_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/fullName","Abdullah bin Muhammad bin Saud bin Muhammad bin Muqrin Al Maridi Al Adui"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/issue","Zaid"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/issue","Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/issue","Turki"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/issue","Muhammad"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/issue","Ibrahim"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/mother","Moudi bint Abi Wahtan Al Kathir"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/abstract","Abdullah bin Muhammad Al Saud (1725–1812) was the youngest son of Muhammad bin Saud who is regarded as the founder of the First Saudi State."
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/abstract","阿卜杜拉·本·穆罕默德（阿拉伯语：عبدالله بن محمد‎；死于1812年），德拉伊耶酋长国和沙特王朝的建立者第五子（沙特王朝以其祖父的名字命名），内志酋长国的建立者之父。"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/abstract","الأمير عبد الله بن محمد بن سعود بن محمد بن مقرن بن مرخان المريدي (1725 - 1812)، هو والد الإمام تركي بن عبد الله بن محمد آل سعود مؤسس الدولة السعودية الثانية، لم يتول الحكم ولكن انتقل الحكم إلى ابنه الإمام تركي بن عبدالله بن محمد بن سعود فأصبح في ذريته حتى اليوم، بعد إن كان في فرع شقيقه الإمام عبد العزيز بن محمد بن سعود الحاكم الثاني من آل سعود وكلاهما ابني الإمام محمد بن سعود بن محمد آل مقرن مؤسس الدولة السعودية الأولى."
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/abstract","Abd Allāh bin Muḥammad bin Saʿūd Āl Saʿūd (in arabo: عبد الله بن محمد آل سعود‎; Dirʿiyya, 1725 – 1812) è stato un principe saudita, membro della famiglia reale Āl Saʿūd."
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdullah_bin_Muhammad_Al_Saud?oldid=1117366617&ns=0"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageLength",4071
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Turki_bin_Abdallah"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Muhammad_bin_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdullah_bin_Muhammad_Al_Saud"
