"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Conservative_Students"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_wings_of_conservative_parties"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQ8o"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163034"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5f_w"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conservative_Collegiate_Forum"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-poli-stub"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/abstract","The Conservative Collegiate Forum (CCF) was the British Conservative Party's national student organisation from 1986 to 1998. It was the successor to the Federation of Conservative Students. From 1990 onwards, the organisation was widely but unofficially known as Conservative Students. CCF existed until the merger with Young Conservatives and Conservative Graduates in 1998 to create Conservative Future."
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservative_Collegiate_Forum?oldid=1084199889&ns=0"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageLength",1742
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservative_Collegiate_Forum"
