"subject","predicate","object"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageRevisionID",1067387174
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Hunter"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_choice"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_female_blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Records"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_record"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Ain't_Nobody's_Business"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams_Jr."
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville_jazz"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bessie_Smith_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Grainger"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curb_Records_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stokes_(musician)"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2O_(Scottish_band)"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Okeh_Records_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinah_Washington_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Tain't_Nobody's_Business_if_I_Do_single_cover.jpg"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Smith"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freddie_King_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Robbins"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Memphis_Five"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_standards"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Williams_(musician)"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billie_Holiday_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Foundation"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Martin"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music,_Inc."
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Witherspoon"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Piper"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hank_Williams_Jr._songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Waller"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6rt"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697276"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MZTC"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9b270676-16d2-3883-9450-ba2e7ce5aae9"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به_کسی_ربطی_ندارد"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ain't_Nobody's_Business"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billie_Holiday"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hank_Williams,_Jr."
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bessie_Smith"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Tain't_Nobody's_Business_if_I_Do_single_cover.jpg?width=300"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/artist","Anna Meyers with the Original Memphis Five"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/bSide","That Da Da Strain"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/description","by Sara Martin, with Fats Waller on piano"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/filename","'tain't Nobody's Bus'ness If I Do.ogg"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/label","http://dbpedia.org/resource/Pathé_Records"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/recorded",0001-10-19
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/title","""'Tain't Nobody's Bus'ness If I Do"""
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Everett_Robbins"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Porter_Grainger"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/abstract","""Ain't Nobody's Business"" (originally ""Tain't Nobody's Biz-ness if I Do"") is a 1920s blues song that became one of the first blues standards. It was published in 1922 by Porter Grainger and Everett Robbins. The song features a lyrical theme of freedom of choice and a vaudeville jazz–style musical arrangement. It was first recorded, as ""'Tain't Nobody's Biz-ness if I Do"", in 1922 by Anna Meyers, backed by the Original Memphis Five. Recordings by other classic female blues singers, including Sara Martin, Alberta Hunter, and Bessie Smith soon followed. In 1947, the song was revived by the jump blues singer Jimmy Witherspoon as ""Ain't Nobody's Business"". It was the best-selling race record of 1949 and inspired numerous adaptations of the song. In 2011, Witherspoon's rendition was inducted into the Blues Foundation Hall of Fame as a ""Classic of Blues Recording""."
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ain't_Nobody's_Business?oldid=1067387174&ns=0"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageLength",11515
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/recordDate",1922-10-19
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/runtime",188.0
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Original_Memphis_Five"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Pathé_Records"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Ain't_Nobody's_Business__Sound__1"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Porter_Grainger"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Everett_Robbins"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ain't_Nobody's_Business"
