"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfair_labor_practice"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paper"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organising_model"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Hormel_strike"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_labor_law"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeer_Influenced_and_Corrupt_Organizations_Act"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kellman"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Foods"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_AFL–CIO"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Employees_International_Union"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bronfenbrenner"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Act"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grievance_(labour)"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamsters"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobs_with_Justice"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintas"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream_(film)"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wackenhut"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebecor_World"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_campaign"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNITE_HERE"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organization"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizing"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Soup_Company"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Research_Review"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_film"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Omnibus_Budget_Reconciliation_Act_of_1985"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Antitrust_Act"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_film"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civic_and_political_organizations"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experience_curve_effects"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_organizations"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_religious_organizations"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield_Foods"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_theatre"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._J._Heinz_Company"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_security"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_check"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work-to-rule"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortious_interference"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_busting"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_for_Janitors"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASF"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steelworkers"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rich"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NLRB_election_procedures"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_overload"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_campaign"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_alienation"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_terminology"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hoekstra"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Lion"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris-LaGuardia_Act"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormel"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Labor_Organizing_Committee"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Antitrust_Act"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_labor_relations_in_the_United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_breaking"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Foods"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Clothing_Workers_of_America"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WestPoint_Home"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slander_and_libel"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_packing_industry"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Alinsky"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbanization"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4si"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02714mx"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5157001"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/abstract","A comprehensive campaign is labor union organizing or a collective bargaining campaign with a heavy focus on research, the use of community coalition-building, publicity and public pressure, political and regulatory pressure, and economic and legal pressure in addition to traditional organizing tactics. The comprehensive campaign is a labor tactic primarily used in the United States, where labor unions lack many of the legal protections accorded their counterparts in the European Community and where cultural norms against unions are not as strong. However, as globalization increases and capital and labor become more mobile, employers outside the U.S. are adopting American union-avoidance tactics, and comprehensive campaigns are becoming more common in Europe and Asia. Comprehensive campaigns are not commonly used in the United States due to their cost and the organizational expertise they require. However, they are gaining popularity in the U.S. labor movement, and many unions claim to be building comprehensive campaign capabilities."
"http://dbpedia.org/resource/Comprehensive_campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizing"
"http://dbpedia.org/resource/Comprehensive_campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comprehensive_campaign?oldid=1097789989&ns=0"
"http://dbpedia.org/resource/Comprehensive_campaign","http://dbpedia.org/ontology/wikiPageLength",56003
"http://dbpedia.org/resource/Comprehensive_campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comprehensive_campaign"
