"subject","predicate","object"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Sanjacado de Bosnia (en turco, Bosna Sancağı, en bosnio, Bosanski sandžak / Босански санџак) fue uno de los sanjacados establecidos por el Imperio Otomano en 1463, en las tierras conquistadas al Reino de Bosnia. Su primer sanjakbey fue Isa-Beg Isaković.​ En el período comprendido entre 1463 y 1580 formó parte del Eyalato de Rumelia hasta que en 1580 se creó el Eyalato de Bosnia del que el Sanjacado se convirtió en provincia central.​ Entre 1864 y la ocupación austrohúngara en 1878, formó parte del Valiato de Bosnia que sucedió al Eyalato a raíz de las reformas administrativas en 1864 conocidas como la ""leyes del Valiato"". Aunque oficialmente el Valiato formó parte del Imperio Otomano hasta 1908 el Sanjacado Bosnio dejó de existir en 1878."
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Il Sangiaccato di Bosnia (in turco: Bosna Sancağı, in serbo-croato: Bosanski sandžak) fu uno dei sangiaccati dell'impero ottomano fondato nel 1463 quando le terre conquistate dal Regno di Bosnia furono trasformate in un sangiaccato e Isa-Beg Isaković fu nominato il suo primo sanjak-bey. Nel periodo tra il 1463 e il 1580 fece parte dell'Eyalet di Rumelia. Dopo la fondazione dell'Eyalet di Bosnia nel 1580, il Sangiaccato di Bosnia divenne la sua provincia centrale. Tra il 1864 e l'occupazione austro-ungarica della Bosnia nel 1878, fece parte del Vilayet di Bosnia che succedette all'Eyalet di Bosnia in seguito alle riforme amministrative del 1864 note come la ""dei Vilayet"". Anche se il Vilayet di Bosnia fu ufficialmente parte dell'Impero Ottomano fino al 1908, il Sangiaccato bosniaco cessò di"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Sanjak of Bosnia (Turkish: Bosna Sancağı, Serbo-Croatian: Bosanski sandžak / Босански санџак) was one of the sanjaks of the Ottoman Empire established in 1463 when the lands conquered from the Bosnian Kingdom were transformed into a sanjak and Isa-Beg Isaković was appointed its first sanjakbey. In the period between 1463 and 1580 it was part of the Rumelia Eyalet. After the Bosnia Eyalet was established in 1580 the Bosnian Sanjak became its central province. Between 1864 and the Austro-Hungarian occupation of Bosnia in 1878 it was part of the Bosnia Vilayet that succeeded the Eyalet of Bosnia following administrative reforms in 1864 known as the ""Vilayet Law"". Although Bosnia Vilayet was officially still part of the Ottoman Empire until 1908 the Bosnian Sanjak ceased to exist in 1878."
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Bosenský sandžak (event. Sandžak Bosna) (bosensky/srbochorvatsky Sandžak Bosna, turecky Bosna Sancağı) byla mezi lety 1463 a 1580 nižší správní jednotka osmanské říše na území Bosny. V jejím čele stál sandžak-beg. Sandžak spadal pod Rumélijský ejálet s centrem v Edirne. Roku 1580 byl spojen s dalšími šesti sandžaky a povýšen na Bosenský ejálet, přičemž byla zachována existence Bosenského sandžaku (turecky Paşa Sancaığı)."
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://xmlns.com/foaf/0.1/name","Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://xmlns.com/foaf/0.1/name","Sanjak of Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnian_Royal_Flag_of_Tvrtko_I_of_Bosnia.svg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire.svg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Independent_Bosnia_(1878).svg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosanski_Sandžak_(Bosnia_Sanjak).png"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_Bosnia_and_Herzegovina_during_Ottoman_period"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1463_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1463_establishments_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanjaks_of_the_Ottoman_Empire_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_period_in_the_history_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_disestablishments_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1463"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1878"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_disestablishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageID",30806302
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageRevisionID",1109280206
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_disestablishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1463_establishments_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1463_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koca_Davud_Pasha"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_subdivisions_of_Bosnia_and_Herzegovina_during_Ottoman_period"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjakbey"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Masarechi"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_Bey_Malkoçoğlu"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofi_Ali-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofi_Mehmed-paša"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed-beg_Sokolović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_Eyalet"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_Vilayet"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Bosnian"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjaks"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilayet"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahja_Pasha"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadim_Ali-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadim_Gazi_Ali-paša"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadum_Jakub-paša"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnetoğlu_Mehmed_Bey"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza-beg_Biharović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan-beg_Sokolović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_conquest_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beylerbey"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhamed-han_Zulkadrić"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firuz_Bey"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi_Husrev-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa-beg_Sokolović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan-beg_Boljanić"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa-paša_Jurišević"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa-paša_Skenderpašić"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_occupation_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_period_in_the_history_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ottoman_governors_of_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanjaks_of_the_Ottoman_Empire_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed-beg_Ishaković"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhad_Pasha_Sokolović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Novi_Pazar"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Kingdom"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_disestablishments_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahja-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashaluk_of_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaz-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa-Beg_Isaković"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junuz-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugali_Malkoč-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1463"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Luka"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Mustafa-beg_Sokolović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Osman-han"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1878"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama-paša"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skender_Pasha"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi_Bali-beg_Jahjapašić"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi_Hasan-beg"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_campaign_in_Bosnia_and_Herzegovina_in_1878"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhad-beg_Desisalić"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyalet_of_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jajce"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi_Mehmed-beg_Mihajlović"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumelia_Eyalet"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadim_Sinan_Pasha"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fQQMAQAAMAAJ%7Cyear=2007%7Cpublisher=Gazi"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Босански_Санџак"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנג'ק_בוסניה"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bosanski_sandžak"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanjacado_de_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bosenský_sandžak"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαντζάκι_της_Βοσνίας"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Босненски_санджак"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Босански_санџак"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanjak_of_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sangeacul_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سنجاق_بوسنیا"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боснійський_санджак"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangiaccato_di_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bosanski_sandžak"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sanjak_Bosnia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12628176"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سنجاق_بوسنیا"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgdgx"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JYiC"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bosna_Sancağı"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bosanski_sandžak"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/today","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/today","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/today","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/today","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/yearEnd",1878
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/yearStart",1463
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sanjak_of_Bosnia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
