"subject","predicate","object"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde double mixte de curling 2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2009 World Mixed Doubles Curling Championship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Curling-Mixed-Doubles-Weltmeisterschaft 2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди смешанных пар 2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Par Mieszanych w Curlingu 2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 World Mixed Doubles Curling Championship was held April 18–25, 2009 in Cortina d'Ampezzo, Italy at the ."
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde double mixte de curling 2009 (nom officiel : World Mixed Doubles Curling Championship) est le 2e championnat du monde double mixte de curling.Il a été organisé en Italie dans la ville de Cortina d'Ampezzo dans le du 18 au 25 avril 2009."
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Curling-Mixed-Doubles-Weltmeisterschaft 2009 (offiziell: 2009 World Mixed Doubles Curling Championship) war die 2. Austragung der Welttitelkämpfe im Curling-Mixed-Double (deutsch Gemischtes Doppel). Jedes Team besteht aus einer Spielerin und einem Spieler. Das Turnier fand vom 18. bis 25. April des Jahres im italienischen Wintersportort Cortina d’Ampezzo, Provinz Belluno statt. Gespielt wurde in der . Die Schweizer Mannschaft, in Person von Irene Schori und Toni Müller, verteidigte ihren Titel aus dem Vorjahr."
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata Par Mieszanych w Curlingu 2009 odbyły się we włoskiej miejscowości Cortina d’Ampezzo między 18 a 26 kwietnia w . Tytuł mistrza świata obronili Irene Schori i Toni Müller ze Szwajcarii pokonując w finale Węgrów 7:4, brązowe medale wywalczyli Kanadyjczycy. Polska zajęła 8. miejsce."
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по кёрлингу среди смешанных пар 2009 проводился в городе Кортина-д’Ампеццо (Италия) c 18 по 25 апреля 2009 года. Турнир проводился во 2-й раз. В турнире приняло участие 27 национальных сборных смешанных команд (составленных из одного мужчины и одной женщины). Чемпионом стала (2-й раз в своей истории) сборная Швейцарии, победившая в финале сборную Венгрии. Бронзовые медали завоевала сборная Канады, победившая в матче за 3-е место сборную Китая. Впервые в чемпионате принимали участие сборные Австрии, Болгарии и Республики Корея."
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090414063739/http:/www.curlingcortina.dolomiti.org/eng/index.htm"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009worldmixeddoubles.jpg"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cortina_d'Ampezzo"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_curling"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",21776994
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1052434339
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Schori"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveta_Staša-Šaršūne"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Federation"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kirikov"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lill"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borislava_Petrova"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussi_Uusipaavalniemi"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Müller"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubomir_Velinov"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Krusts"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_Stenseth"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Sloan"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildiko_Szekeres"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Becker"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Svensen"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrella_Labrador"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sharp_(curler)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Unterberger"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Jarkova"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Thomas_(curler)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristin_Clark"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brydie_Donald"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Kajanova"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Grassie"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cairns"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Pilzer"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Peters"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Toth"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Cortina_d'Ampezzo"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Kyung-mi"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Kajan"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohno_Fukihiro"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Kubeska"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Herman"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Nagy_(curler)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaana_Hämäläinen"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Clark"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiara_Zanotelli"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuda_Atsuko"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Prytz"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Gustafsson"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Nimik"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiine_Lill"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jun-pyo_(curler)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Vez"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solène_Coulot"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo_Curling_Arena"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Chick"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Coulot"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Championships"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kubeskova"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Svensen"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Zhipeng"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Hauge"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Ogrodniczek"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Clark_(curler)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yue_(curler)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_curling"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_MacLennan"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708214318/http:/www.curlingrussia.com/images/photos/wmdcc/2009/WMDCC2009Schedule.pdf%7Carchive-date=2011-07-08%7Curl-status=dead"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.worldcurling.org/Championship.aspx%3Fid=358%7Ctitle=World"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211161702/http:/www.curlingrussia.com/eng/wmdcc2009.html%7Carchive-date=2010-02-11%7Curl-status=dead"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414063739/http:/www.curlingcortina.dolomiti.org/eng/index.htm"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401064809/http:/results.worldcurling.org/Championship.aspx%3Fid=358%7Carchive-date=2012-04-01%7Curl-status=dead"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curlingrussia.com/eng/wmdcc2009.html%7Ctitle=2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curlingrussia.com/images/photos/wmdcc/2009/WMDCC2009Schedule.pdf%7Ctitle=2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curling-Mixed-Doubles-Weltmeisterschaft_2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxdbg"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_curling_2009_(mixed_double)"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Par_Mieszanych_w_Curlingu_2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953950"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jW9a"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_double_mixte_de_curling_2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_curling_for_mikspar_2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_смешанных_пар_2009"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAT"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox8"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WCFevent"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WLS"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVK"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2009_World_Mixed_Doubles_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-with_3rd"
