"subject","predicate","object"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nala"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_biographical_films"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_biographical_films"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discontinued_and_intermittent_National_Film_Awards"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aattakatha_(performance)"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit-language_films"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Hebbar"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_the_Mahabharata"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreevalsan_J._Menon"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damayanti"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageExternalLink","http://priyamanasam.com/"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47354886"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PA1X"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രിയമാനസം"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Priyamanasam"
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रियमानसम्"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Priyamanasam_poster.jpg?width=300"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/cinematography","Sambu Sarma"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/director","http://dbpedia.org/resource/Vinod_Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/editing","Hashim"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/language","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sreevalsan_J._Menon"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/nativeName","Priyamanasam"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/producer","Baby Mathew Somatheeram"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/released",2015
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/screenplay","Vinod Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Prateeksha_Kashi"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rajesh_Hebbar"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/story","Vinod Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/studio","Soma Creations Pvt. Ltd."
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/property/writer","Vinod Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/abstract","Priyamanasam is a 2015 Indian Sanskrit-language drama film directed by . It is based on the life of writer Unnayi Variyar and his 17th-century kathakali play (attakatha) Nalacharitham. The play is a recension of Nala and Damayanti, an episode in the Indian epic Mahabharata. Made in Kerala, it was the third Sanskrit film and the first in 22 years. It received the Best Sanskrit Feature Film Award at the 63rd National Film Awards."
"http://dbpedia.org/resource/Priyamanasam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Priyamanasam?oldid=1097836136&ns=0"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/wikiPageLength",3146
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Vinod_Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sreevalsan_J._Menon"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Prateeksha_Kashi"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rajesh_Hebbar"
"http://dbpedia.org/resource/Priyamanasam","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Vinod_Mankara"
"http://dbpedia.org/resource/Priyamanasam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Priyamanasam"
