"subject","predicate","object"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._C._Munasinha"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._D._R._Jayaratne"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-member"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Corea"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1960_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chilaw_Electoral_District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18756195"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/owRZ"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcws1"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Electoral_Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/abstract","Chilaw electoral district was an electoral district of Sri Lanka between August 1947 and February 1989. The district was named after the town of Chilaw in Puttalam District, North Western Province. The 1978 Constitution of Sri Lanka introduced the proportional representation electoral system for electing members of Parliament. The existing 160 mainly single-member electoral districts were replaced with 22 multi-member electoral districts. Chilaw electoral district was replaced by the Puttalam multi-member electoral district at the 1989 general elections, the first under the proportional representation system."
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chilaw_Electoral_District?oldid=1068041332&ns=0"
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://dbpedia.org/ontology/wikiPageLength",14901
"http://dbpedia.org/resource/Chilaw_Electoral_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chilaw_Electoral_District"
