"subject","predicate","object"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_chemical_weapons_program"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_chemical_companies"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageID",54633671
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageRevisionID",1083114325
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustyurt_Plateau"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soman"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marubeni"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_the_Chemical_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-use_technology"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_warfare_facilities"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_companies_of_Russia"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanol"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_chemical_weapons_program"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Russia"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus_oxychloride"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volgograd"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foliant"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Volgograd_Oblast"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_chemical_companies"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organophosphorus"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khimprom_(Volgograd)_001.jpg"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocco.ru/"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4497773"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Химпром_(Волгоград)"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AVrY"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khimprom_(Volgograd)_001.jpg?width=300"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/property/langcode","ru"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/abstract","«Химпро́м» — химическое предприятие в городе Волгограде. Основано в Сталинграде в 1931 году. На 2019 год производство полностью остановлено, планируется полная реновация с сохранением химической специализации площадки завода."
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/abstract","Khimprom (Russian: Волгоградское открытое акционерное общество «Химпром», formerly known as Plant 91) was a major producer of industrial and consumer chemical products based in Volgograd, Russia. The company used to manufacture organophosphorus nerve agents, and as of 2013 still produced dual-use chemicals."
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khimprom_(Volgograd)?oldid=1083114325&ns=0"
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://dbpedia.org/ontology/wikiPageLength",3918
"http://dbpedia.org/resource/Khimprom_(Volgograd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khimprom_(Volgograd)"
