"subject","predicate","object"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarchObservances"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/2000/01/rdf-schema#label","Pakistan Day"
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/ontology/wikiPageID",71892571
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1113610236
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_Day"
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Resolution_Day"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sWzm"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9ds1"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pakistan_Day"
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pakistan_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Holiday"
"http://dbpedia.org/resource/Pakistan_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pakistan_Day?oldid=1113610236&ns=0"
"http://dbpedia.org/resource/Pakistan_Day","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Pakistan_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pakistan_Day"
