"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_High_School_(El_Dorado_Hills,_California)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedlam_Series"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Alabama_Crimson_Tide_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairine_Wilson_Secondary_School"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Little_Rock_Trojans_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_West_Virginia_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Big_12_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Auditorium_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Oral_Roberts_Golden_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufkin_High_School"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoyah_High_School_(Cherokee_County,_Oklahoma)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Kansas_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufkin,_Texas"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Hall_School"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Texas_Longhorns_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_College"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Big_12_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursuline_Academy_(New_Orleans)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldrow,_Oklahoma"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_TCU_Horned_Frogs_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Stanford_Cardinal_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Christian_School_(Tulsa,_Oklahoma)"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Community_College"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://okstate.com/sports/womens-basketball/roster/2020-21"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107284809"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvNgz"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma_State_Cowgirls_basketball_navbox"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020–21_Big_12_Conference_women's_basketball_standings"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_State_University_system_logo.svg?width=300"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/oppseed","9.0"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/oppseed",6
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/seed",3
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/seed","8.0"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/accessdate",2021-06-03
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2020-12-22
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2021-01-06
"http://dbpedia.org/resource/2020–21_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2021-02-17
