"subject","predicate","object"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_chemists"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_University_of_Braunschweig_alumni"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oldenburg"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_University_of_Braunschweig_faculty"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oldenburg_faculty"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_chemists"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Strasser_(chemist)"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scherrer_Institute"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GM4M"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mehtap_Oezaslan"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4902147553277653800004"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62609131"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1114838403"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8545-7576"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_scholar_id"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/abstract","Mehtap Oezaslan is a full professor for technical electrocatalysis at TU Braunschweig."
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/abstract","Mehtap Oezaslan (auch Mehtap Özaslan, geboren in Berlin) ist Professorin für technische Elektrokatalyse an der TU Braunschweig."
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mehtap_Oezaslan?oldid=1110226044&ns=0"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageLength",2962
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mehtap_Oezaslan"
