"subject","predicate","object"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#comment","The Double Irish arrangement was a base erosion and profit shifting (BEPS) corporate tax avoidance tool used mostly by United States multinationals since the late 1980s to avoid corporate taxation on non-U.S. profits. It was the largest tax avoidance tool in history and by 2010 was shielding US$100 billion annually in US multinational foreign profits from taxation, and was the main tool by which US multinationals built up untaxed offshore reserves of US$1 trillion from 2004 to 2018. Traditionally, it was also used with the Dutch Sandwich BEPS tool; however, 2010 changes to tax laws in Ireland dispensed with this requirement."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corporation_tax"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ireland_as_a_tax_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Base_erosion"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corporate_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Profit_shifting"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Noonan_(official_portrait).jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU_State_Aid_Case_Ireland_Apple.jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paschal_Donohue_(September_2017).jpeg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_of_the_Double_Irish_with_a_Dutch_Sandwich_BEPS_tool.png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margrethe_Vestager_EU_Commission_Apple_Ireland_State_Aid.jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OECD_countries_with_worldwide_tax_systems.png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EUROSTAT_Ireland_Gross_Operating_Surplus_by_Controlling_Country,_€million_2015.png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Financial_Services_Centre,_Dublin.jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OECD_Public_Debt_per_Capita_(2015).png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_taxation_in_the_United_States"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_taxation"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_tax_avoidance"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageID",29291654
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageRevisionID",1120745130
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Laboratories"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Commissioners"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Systems"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Zucman"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Controls"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generally_Accepted_Accounting_Principles_(United_States)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_taxation_in_the_United_States"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammika_Dharmapala"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifying_investor_alternative_investment_fund_(QIAIF)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Business_Post"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergan"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDPR"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_avoidance"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Related_party_transaction"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Hines_Jr."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entity_classification_election"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OECD_countries_with_worldwide_tax_systems.png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_and_Calder"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_asset"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feargal_O'Rourke"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kleinbard"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diagram_of_the_Double_Irish_with_a_Dutch_Sandwich_BEPS_tool.png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Tax_Journal"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Financial_Services_Centre"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_as_a_tax_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_gross_national_income"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Black_Hole"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medtronic_Inc."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_erosion_and_profit_shifting"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Fiscal_Advisory_Council"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Registration_Office_(Ireland)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medtronic"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_testing"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Inc."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_sandwich"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_jersey_agenda"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_as_a_tax_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_inversion"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OECD_Public_Debt_per_Capita_(2015).png"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprechaun_economics"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Noonan_(Fine_Gael_politician)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Facebook"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_assets"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paschal_Donohue_(September_2017).jpeg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschal_Donohoe"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Setser"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Aid"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Irish_arrangement"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_treaties"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corp_(2013–present)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_O'Rourke"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_tax_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Noonan_(official_portrait).jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Sandwich"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_havens"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_magic_circle"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldpay,_Inc."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_taxation"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put_on_the_green_jersey"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_News"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_United_Left–Nordic_Green_Left"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Finance_(Ireland)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partner_(business_rank)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostat"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_allowance"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_tax_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Services_Centre"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_Competition"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Section_110_Special_Purpose_Vehicle_(SPV)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_Vestager"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_payment"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIC"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_aid_(European_Union)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Corp."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_foreign_corporation"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_tax_avoidance"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_Financial_Services_Centre,_Dublin.jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_Laboratories"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Moore_(writer)"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Lilly_and_Company"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer_Inc."
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EU_State_Aid_Case_Ireland_Apple.jpg"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_information"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afilias"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Corporation"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Ireland"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleflex"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_as_a_tax_haven"
"http://dbpedia.org/resource/Double_Irish_arrangement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
