"subject","predicate","object"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wood_(Ontario_politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Eves"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Daly"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanley_Welch"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Porter"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Roy_Irvine"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Liberal_Party"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Ramsay"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Compact"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Ontario_government_departments_and_agencies"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peterson"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Brunelle"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hipel"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perry_Graham"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McAdam_Nickle"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Walker_(businessman)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Macaulay"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Challies"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Sterling"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Citizenship,_Immigration_and_International_Trade"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Lawrence"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clement_(Ontario_politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Robinson,_1st_Baronet,_of_Toronto"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_East"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Welch_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Pardee"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Goldie"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gow_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yaremko"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morison_Gibson"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baldwin_Sullivan"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nixon"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Davis"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_David_McPherson"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Balfour_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George-Étienne_Cartier"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Crooks_Cameron"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Canada"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Stratton"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Arthur_Welsh"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Howlett_Dean"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Hanna"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Richards_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Government_Services_(Ontario)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Secretary_of_Quebec"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Baetz"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Grossman"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Secretary"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Government_and_Consumer_Services_(Ontario)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Kerr"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Cabinet"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Henderson"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Grossman_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Birch"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McCaffrey"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Premier"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQhZ"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安大略省布政司暨註冊總署署長"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcdnw"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7252684"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/abstract","The Provincial Secretary and Registrar of Ontario was a senior position in the provincial cabinet of Ontario from before Canadian Confederation until the 1960s. The Provincial Secretary and Registrar was originally the second highest position in the provincial cabinet, equivalent to the position of Deputy Premier. The Provincial Secretary was the equivalent of the former Canadian Cabinet position of Secretary of State for Canada. Like its federal counterpart it included an eclectic variety of responsibilities that were not assigned to other ministers, most of which would eventually evolve into portfolios of their own. The provincial secretary was also responsible for official communications between the provincial government and the Colonial Office in London as well as with other provincial and colonial governments (and after 1867 the federal government). As well, the position also included various duties related to ceremonial occasions, visits by dignitaries, protocol, relations between the government and the office of lieutenant governor and commemorative events particularly in relation to the monarchy. Generally, the Provincial Secretary acted as a province's Registrar-General and was responsible for formal documents and records such as licences, birth and death certificates, land registries and surveys, business registrations and writs. As well, the position was generally responsible for the administration of the civil service and of elections. Provincial secretaries were usually the most senior member of the provincial cabinet outside of the Premier, and the office holder was often designated as Acting Premier when the Premier was out of province, ill or otherwise unavailable. The last individual to hold the position of Provincial Secretary and Registrar (renamed Provincial Secretary and Minister of Citizenship in 1961) was John Yaremko who left office in 1975. In 1972 the Progressive Conservative government of Bill Davis adopted the provincial secretary title for a non-departmental cabinet portfolio in which the occupant either having responsibility spreading over several ministries, assisting a senior minister in an area or as a secondary portfolio for a senior minister giving him a broader responsibility or mandate area. The three positions created were Provincial Secretary for Social Development, Provincial Secretary for Justice and Provincial Secretary for Resource Development. These positions were unrelated to the original Provincial Secretary position except for the common name. The positions were retained by Davis' successor, Frank Miller, in 1985 but were abolished when the Progressive Conservatives lost power to David Peterson's Liberals in 1985."
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/abstract","安大略省布政司暨註冊總署署長（英語：Provincial Secretary and Registrar of Ontario）是安大略省內閣由加拿大聯邦化之前至1960年代的高級職位。 布政司暨註冊總署署長原本是省內閣中第二高的職位，相當於副省長（Deputy Primier）。布政司（Provincial Secretary）相當於前加拿大內閣中加拿大國務卿（Secretary of State for Canada）的職位。如同加拿大國務卿，安省布政司的職責包含未分配予其他廳長的各種特別職責，其中大部分最終演變成布政司專有的職責。布政司還負責省政府與大英理藩院及其他省及殖民地政府（以及1867年之後的聯邦政府）之間的官方通訊（official communications）。此外，該職位還包括其他各種職責，如負責儀式場合、政要訪問、禮儀、政府與省督辦公室之間的關係，以及紀念活動，特別是與君主制有關的活動。 一般而言，省布政司兼任省的註冊總署署長（Registrar General），負責正式文件及檔案，例如牌照（licence）、出生證明書（birth certificate）、死亡證明書（death certificate）、土地註冊（land registry）、土地測量（land survey）、商業登記（business registration）及令狀（writ）。此外，該職位一般負責行政管理及選舉。布政司通常是省內閣中除省長外級別最高的成員。當省長不在省內、病休或因其他原因無法工作時，常指定布政司為署理省長（Acting Premier）。安省最後一任布政司暨註冊總署署長（1961年改為布政司暨公民廳長）為1975年離任的John Yaremko。 1972 年，Bill Davis的進步保守黨政府採用「省務廳長」（Provincial Secretary）職銜作為非部門內閣職位，其中任職者或是負責多個部門，或是協助某個廳，或是作為廳長的副手。其擁有更廣泛的責任領域。Davis設立了三個職位，分別為社會發展省務廳長（Provincial Secretary for Social Development）、司法省務廳長（Provincial Secretary for Justice）和資源發展省務廳長（Provincial Secretary for Resource Development）。這些職位除英文名稱外，與原省布政司職位並無關聯。Davis的繼任者Frank Miller於1985年保留了這些職位，但在1985年進步保守黨落選後，這些職位被David Peterson的自由黨政府廢除。"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Provincial_Secretary_and_Registrar_of_Ontario?oldid=1058476631&ns=0"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageLength",8074
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Provincial_Secretary_and_Registrar_of_Ontario"
