"subject","predicate","object"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_celebrities_in_The_Simpsons"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelsey_Grammer_-_Cropped.jpg"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crepes_of_Wrath"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dumas"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Jones"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SideshowBobsfirstappearance.png"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send_in_the_Clowns"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Simpson"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Simpsons_(season_1)_episodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatan"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Simpson"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(1966_TV_series)"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Pup_Named_Scooby-Doo"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideshow_Bob"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Itchy_&_Scratchy_Show"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wolodarsky"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vicomte_of_Bragelonne:_Ten_Years_Later"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Snyder_(The_Simpsons)"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_family"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend_Lovejoy"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ev'ry_Time_We_Say_Goodbye"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_rating"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Brockman"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Simpson"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Wiggum"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Night_Music"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Bird"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_Simpson"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwik-E-Mart"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_American_television_episodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Groening"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Nails"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Enchanted_Evening_(The_Simpsons)"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56kNT"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0590ky"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komedian_kuningas"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Clown_mit_der_Biedermaske"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Je_Šáša_vinen%3F"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラスティは強盗犯%3F"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krusty_va_al_fresco"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_clown_à_l'ombre"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959538"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красти_за_решёткой"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krusty_Gets_Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Simpsons_episode"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Simpsons_episodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snpp_capsule"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simpsons_Sideshow_Bob"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kelsey_Grammer_-_Cropped.jpg?width=300"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Simpsonovi_(první_série)"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/airdate",1990-04-29
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/blackboard","""They are laughing at me, not with me"""
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/commentary","http://dbpedia.org/resource/Brad_Bird"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/commentary","http://dbpedia.org/resource/Wallace_Wolodarsky"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/commentary","http://dbpedia.org/resource/Jay_Kogen"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/commentary","http://dbpedia.org/resource/Matt_Groening"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/couchGag","Maggie pops out of the couch, and lands in Marge's arms."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/director","http://dbpedia.org/resource/Brad_Bird"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/episode",12
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/guests","* Kelsey Grammer as Sideshow Bob"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/next","http://dbpedia.org/resource/Some_Enchanted_Evening_(The_Simpsons)"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Crepes_of_Wrath"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/production",7
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wallace_Wolodarsky"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jay_Kogen"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/abstract","Craoladh an dara heipeasóid déag, ""Krusty Gets Busted"", den chéad sraith The Simpsons ar an 29 Aibreán 1990. Scríobh Jay Kogen, agus Wallace Wolodarsky an eipeasóid seo. D'fhéach 30.4 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/abstract","Krusty Gets Busted adalah episode ke-12 musim pertama dari serial animasi The Simpsons. Episode ini pertama kali ditayangkan pada tanggal 29 April 1990 di stasiun televisi Fox di Amerika Serikat. Dikisahkan pada episode ini bagaimana Krusty si Badut ditangkap polisi karena dituduh merampok Kwik-E-Mart. Bart dan Lisa Simpson yang yakin bahwa Krusty tak bersalah, berusaha menolongnya."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/abstract","«Krusty Gets Busted» (с англ. — «Красти за решёткой») — двенадцатый эпизод первого сезона «Симпсонов». Содержит первое появление «шоу клоуна Красти» и первую роль со словами Сайдшоу Боба."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/abstract","""Krusty Gets Busted"" é o décimo-segundo episódio da primeira temporada de The Simpsons que originalmente foi ao ar em 29 de abril de 1990. O episódio foi escrito por e , e dirigido por Brad Bird. No episódio, Krusty, um famoso comediante, é condenado pelo assalto à mão armada do Kwik-E-Mart. Bart e Lisa investigam, convencidos que Krusty é inocente. Este episódio marca o aparecimento de pleno de Kent Brockman, e Kelsey Grammer faz a sua primeira aparição como convidado na série com a voz do Sideshow Bob. O episódio foi bem recebido pela crítica."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/abstract","Der Clown mit der Biedermaske (engl. Originaltitel: Krusty Gets Busted) ist die zwölfte Folge der ersten Staffel der US-amerikanischen Zeichentrickserie Die Simpsons. Sie ist die erste Folge, in der Tingeltangel Bob (hier auch in der deutschen Synchronfassung noch: Sideshow Bob) ein Verbrechen begeht."
