"subject","predicate","object"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Museum"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maroonhorizon.com"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30524129"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220609432"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pyLC"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie-hawks-2020.jpg?width=300"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/occupation","Director, Artist, Animator, Designer"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/abstract","Carrie Hawks is a gender non-conforming director and animator. They are known for their work on Black Enuf."
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carrie_Hawks?oldid=1052409995&ns=0"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageLength",5348
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Carrie_Hawks__PersonFunction__1"
"http://dbpedia.org/resource/Carrie_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carrie_Hawks"
