"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Australia"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Canadian_track_and_field_athletes"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_emigrants_to_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1999_Summer_Universiade"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon,_Portugal"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Longhorns_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_IAAF_World_Indoor_Championships_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturalized_citizens_of_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_champions_High_Jump_(men)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2002_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Ontario"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2001_Goodwill_Games_–_Results"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2001_Jeux_de_la_Francophonie_–_Results"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1999_Summer_Universiade"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_World_Junior_Championships_in_Athletics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandeville,_Jamaica"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiade"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Summer_Universiade"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Canada_Hall_of_Fame"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2002_Commonwealth_Games_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Olympics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1999_Pan_American_Games_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki,_Finland"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_World_Championships_in_Athletics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_de_Mallorca,_Spain"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville,_Spain"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Championships_in_Athletics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2001_Jeux_de_la_Francophonie"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_high_jumpers"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2001_Goodwill_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_IAAF_World_Indoor_Championships_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2001_Goodwill_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2002_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1999_Summer_Universiade_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_World_Junior_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mandeville,_Jamaica"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2006_Commonwealth_Games_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Championships_in_Athletics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mark_Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mark_Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_بوسويل"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mark_Boswell"
