"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Simkin"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_charge"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham_of_Claverhouse"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld_Cathedral"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld_and_Birnam"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Douglas"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_1st_Duke_of_Atholl"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_(Cameronian)_Regiment_of_Foot"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronian"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronians_(Scottish_Rifles)"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cannon"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cleland_(poet)"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munro_of_Auchinbowie"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Killiecrankie"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121027124445/http:/scotwars.com/battle_of_dunkeld.htm"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clan-cameron.org/battles/1689_b.html"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishhistory.org/articles/battle-of-dunkeld/"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Blàr_Dhùn_Chailleann"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Blár_Dhún_Chaillinn"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05grrh"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2572804"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QtiD"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacobitism"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Environment_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_designation_list"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_of_Dunkeld.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/caption","The Earl of Angus's Regiment  at the Defence of Dunkeld, 1689, Richard Simkin"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/casualties","c. 50 killed or wounded"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/casualties","c. 300 killed or wounded"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/combatant","Jacobites"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/combatant","Williamites"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/commander","Alexander Cannon"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/commander","William Cleland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/commander","George Munro"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/conflict","Battle of Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/date",1689-08-21
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/mapType","Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/notes",0001-12-14
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/partof","the Jacobite rising of 1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/place","http://dbpedia.org/resource/Dunkeld_and_Birnam"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/place","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/result","Williamite victory"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/strength","c. 5,000"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/strength","c. 1,200"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.georss.org/georss/point","56.565 -3.585"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/abstract","The Battle of Dunkeld (Scottish Gaelic: Blàr Dhùn Chaillinn) was fought between Jacobite clans supporting the deposed king James VII of Scotland and a regiment of covenanters supporting William of Orange, King of Scotland, in the streets around Dunkeld Cathedral, Dunkeld, Scotland, on 21 August 1689 and formed part of the Jacobite rising of 1689, commonly called Dundee's rising in Scotland. The battlefield was added to the Inventory of Historic Battlefields in Scotland in 2012."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/abstract","La bataille de Dunkeld s'est déroulée le 21 août 1689 à Dunkeld en Écosse, dans le quartier de la cathédrale. Cet affrontement, rattaché à la première insurrection jacobite, opposa des clans des Highlands soutenant le roi Jacques VII d'Écosse à un régiment gouvernemental de covenantaires soutenant Guillaume d'Orange."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/abstract","Bitwa pod Dunkeld – starcie zbrojne, które miało miejsce 21 sierpnia 1689 r. w trakcie powstania Jakobitów w Szkocji. Do bitwy doszło w niecały miesiąc po pyrrusowym zwycięstwie jakobitów w bitwie na przełęczy Killiecrankie. Śmierć Johna Grahama, wicehrabiego Dundee wyraźnie obniżyła bowiem morale w szeregach wojsk rojalistów. Mimo tego dnia 21 sierpnia oddział Jakobitów w sile 5 000 ludzi dowodzony przez pułkownika Alexandra Cannona przypuścił atak na silnie ufortyfikowane miasto Dunkeld. W starciu z regularnym regimentem wojsk rządowych w sile 1 200 ludzi dowodzonych przez Wiliama Clellanda, jakobici ponieśli porażkę, tracąc kilkuset ludzi. Straty po stronie wojsk rządowych były niewielkie, największą stratą była jednak śmierć dowódcy Wiliama Clellanda."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/abstract","La battaglia di Dunkeld fu combattuta fra i clan di giacobiti che sostenevano il re Giacomo VII di Scozia e un reggimento dell'esercito di Guglielmo d'Orange, nelle vie intorno alla cattedrale di Dunkeld, in Scozia, il 21 agosto 1689 e fa parte della prima . A seguito della morte del visconte di Dundee nella vittoria dei giacobiti nella , gli highlander furono condotti sul campo di battaglia dal colonnello . Con il consiglio privato scozzese che si preparava per lasciare la Scozia, il reggimento recentemente formato dai , 1200 uomini, sotto gli ordini del tenente colonnello William Cleland, si mosse a nord da Perth per ingaggiare la ""prima linea"" giacobita. Dunkeld non era protetta da mura cittadine, così Cleland ordinò alle sue truppe di prendere posizione nella cattedrale, che era circondata da un muro di cinta e vicino al palazzo del conte di Atholl. I giacobiti presero invece posizione nelle case vicine e seguirono quattro ore di spari da entrambe le parti. Appena le munizioni cominciarono ad esaurirsi, si dice che i cameroniani abbiano fatto cadere il tetto del palazzo per continuare a fare fuoco. I fori che datano da questa battaglia, causati dai colpi dei moschetti, sono ancora visibili nel muro orientale della cattedrale di Dunkeld. Il colonnello, William Cleland del reggimento dei cameroniani fu ucciso durante la prima ora della battaglia e la maggior parte del reggimento rimase ferita. Il comando passò al capitano George Munro di Auchinbowie che li condusse alla vittoria. La battaglia volse alla fine quando un gruppo di cameroniani, comandati da Munro, caricò le difese giacobite. Un feroce combattimento infuriò fino alle undici di notte, quando l'esercito dei highlander fuggì nelle colline, lasciando 300 morti e dicendo che ""potevano combattere contro gli uomini, ma non avrebbero potuto continuare a combattere contro quei diavoli"". I giacobiti in rotta persero circa 300 uomini. Le perdite inglesi sono molto incerte, tranne per Cleland, che è sepolto nella cattedrale."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/abstract","Fearadh Cath / Blár Dhún Chaillinn (Béarla: Battle of Dunkeld Gaeilge na hAlban: Blàr Dhùn Chailleann) idir Gaeil Sheacaibíteacha, clanna a thug tacaíocht don Rí Séamas II agus reisimint an rialtais, Cúnantóirí (reisimint Gallda 'na Cameronians') a thug tacaíocht don Rí Liam Oráiste, ar na sráideanna thart ar Ardeaglais Dhún Chaillinn i nDún Chailleann na hAlban, ar an 21 Lúnasa 1689. Cuid d', ar a dtugtaí ""Éirí Amach Dhún Dé"" go coitianta in Albain, a bhí ann."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Dunkeld?oldid=1116891258&ns=0"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageLength",6928
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/causalties","c. 50 killed or wounded"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/combatant","Jacobites"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/combatant","Williamites"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/date",1689-08-21
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/result","Williamite victory"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/strength","c. 5,000"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/strength","c. 1,200"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Cleland_(poet)"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/George_Munro,_1st_of_Auchinbowie"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Alexander_Cannon"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.585000038147 56.564998626709)"
