"subject","predicate","object"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Keogh"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinologist"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Big_Horn"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Preston_Blair"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilber_Elliott_Wilder"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wells_Williams"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sanford_Martin"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Utica,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Lampoon"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owasco_Lake"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazenovia_(village),_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auburn,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranac_Lake,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSE3i"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99959645"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/abstract","Cornelia Williams Martin (December 25, 1818, Utica, New York – July 9, 1899, Auburn, New York) was an American philanthropist, social activist, and writer."
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornelia_Williams_Martin?oldid=1042748885&ns=0"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageLength",8026
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornelia_Williams_Martin"
