"subject","predicate","object"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%208520"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sup1847.com/symposiums/"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uen.org/utah_history_encyclopedia/s/SONS_OF_UTAH_PIONEERS.html"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sons_of_Utah_Pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7562358"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh75zs"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vx1W"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nephi_L_Morris.jpg?width=300"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/abstract","The National Society of the Sons of Utah Pioneers (SUP) is an organization dedicated to preserving the legacy and studying the history of the Mormon Pioneers of Utah and the West. The organization is open to ""All good men of every age and circumstance who have an interest in the early Utah Pioneers. It is not necessary to have pioneer ancestry to join."" The Sons of Utah Pioneers was officially organized in 1933. The first National president was . He was succeeded by , who was also president of the Salt Lake Stake of the LDS Church at the time. In 1947, during the centennial of the entry of the first Mormon pioneers into the Great Salt Lake valley, the Sons of Utah Pioneers organized an elaborate commemorative journey of the original Mormon trek to Utah. Prominent Mormon writer and newspaper publisher Wendell J. Ashton was the National president of the SUP at that time. In 1982 a national headquarters building was completed in the East Mill Creek area of Salt Lake City. Administrative offices and a print library are housed there, as well as meeting rooms for local and national events. Membership is divided into chapters where members meet, usually monthly, to hear speakers on subjects of interest in history, geography, biography, as well as topics on Mormon culture. Chapters often organize ""treks"" lasting one day to a week where members travel to historical sites to learn more about pioneer history, as well as to socialize with others of like interests. The Sons of Utah Pioneers publish the quarterly Pioneer magazine, a full-color print publication containing historical articles, photographs and artwork about the Mormon Pioneers as a group, the individuals and families who comprised the Mormon Pioneers, and the places they settled. The organization sponsors an annual historical symposium at the headquarters building in Salt Lake City, and periodic regional history symposiums in other areas of the intermountain west."
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sons_of_Utah_Pioneers?oldid=858872440&ns=0"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageLength",3480
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sons_of_Utah_Pioneers"
