"subject","predicate","object"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234872"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potez_53"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/spanM",6.65
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wingAreaSqm",7.2
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potez_aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SubSup"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_53_Musee_du_Bourget_P1010709.jpg?width=300"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/firstFlight",1933
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/nationalOrigin","France"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/bot","H3llBot"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/date","October 2010"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/ref","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19930094693_1993094693.pdf"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/type","Racing aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/abstract","Le Potez 53 était un avion de course monoplace construit par Potez spécifiquement pour participer à la Coupe Deutsch de la Meurthe 1933. Il a effectué son premier vol le 26 avril 1933, un mois seulement avant la course, qui eut lieu le 29 mai 1933, et il a gagné la coupe, son premier engagement dans une compétition. Seuls deux exemplaires de cet avion exceptionnel ont été construits, mais son impact dans l'histoire de l'aéronautique française est important."
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/abstract","The Potez 53 was a French low-wing enclosed cockpit single-seat cantilever monoplane racing aircraft built by Potez to specifically to compete in the 1933 Coupe Deutsch de la Meurthe race, which it won outright."
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/emptyWeightKg",600
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/eng1Hp",310
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Potez_9B"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/eng1Type","supercharged 9-cylinder  air-cooled radial engine"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/grossWeightKg",900
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/heightM",1.8
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/lengthM",5.4
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/maxSpeedKmh",356
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/morePerformance","*Wing loading: 125.0kg/m 
*Power loading: 2.9kg/hp"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/property/numberBuilt",3
"http://dbpedia.org/resource/Potez_53","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potez_53?oldid=1033547998&ns=0"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageLength",7466
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/numberBuilt",3
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potez_53"
