"subject","predicate","object"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hammet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hussey_(died_1813)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Horatio_Mann,_2nd_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Lemon,_1st_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drake_(1747–1795)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossiney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmer_Honywood"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_Fraser_of_Lovat"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolle,_1st_Baron_Rolle"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rawlinson_(MP)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_Great_Britain"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Goddard"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lygon,_1st_Earl_Beauchamp"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Spencer-Stanhope_(1749–1822)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Tylney-Long,_7th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith,_1st_Baron_Carrington"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bulkeley,_7th_Viscount_Bulkeley"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Borlase_Warren,_1st_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bouverie"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Ridley,_2nd_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Hoghton,_6th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northallerton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Rouse-Boughton,_9th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harley_(politician,_born_1730)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Keene_(1753–1837)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gough-Calthorpe,_1st_Baron_Calthorpe"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramber_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Purling"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Wynn"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Scott_(1723-1816)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Powys,_1st_Baron_Lilford"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilbraham-Bootle"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grosvenor_(1734–1795)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Berney_Bramston"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_FitzRoy,_4th_Duke_of_Grafton"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tempest,_Jr."
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners-Sutton_(1752–1826)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Chester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Rawlinson"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Salusbury_Cotton,_5th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elphinstone,_1st_Viscount_Keith"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_establishments_in_Great_Britain"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pochin"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stanley_(1749–1816)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Luttrell"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buller_(1745–1793)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilmot_(politician)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thistlethwayte_(MP)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Marlow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rawlinson"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrington,_9th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whitmore_(younger)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
