"subject","predicate","object"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageLength",5278
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/budget","1500000.0"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/The_Asylum"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Bales"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Rimawi"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lance_Henriksen"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rebekah_Kochan"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Nagel"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pirates_of_Treasure_Island"
