"subject","predicate","object"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS/8"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS-10"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS-20"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS/2"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTS-DOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Que_Publishing"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratus_VOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratus_Technologies"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSX-11"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(publisher)"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lp_(Unix)"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/microsoft/MS-DOS/blob/master/v2.0/source/PRINT.ASM"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/en-us/windows-server/administration/windows-commands/print"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PRINT_(command)"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245253"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04177bv"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرینت"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tY5i"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PRINT_(명령어)"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Code"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computing-stub"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RT-11_help.jpg?width=300"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/abstract","In computing, the print commandprovides single-user print spooling capability in a number of operating systems. It is roughly similar to that provided by the UNIX System V lp and BSD lpr print spooler systems."
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/abstract","print(프린트)명령은 다수의 운영 체제에서 단일 사용자의 인쇄 스풀링 기능을 제공한다. 유닉스 시스템 V lp 및 BSD lpr 인쇄 스풀러 시스템에서 제공하는 것과 대략 유사하다."
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PRINT_(command)?oldid=1113629848&ns=0"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageLength",10134
"http://dbpedia.org/resource/PRINT_(command)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PRINT_(command)"
