"subject","predicate","object"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crave_Entertainment_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageID",70569928
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",1118679970
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsoft"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_video_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crave_Entertainment"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crave_Entertainment_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunsoft_games"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61988260"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eternal_Eyes"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RCr8"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Role-playing-videogame-stub"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EternalEyes_cover.jpg?width=300"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/cp","80.0"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/rpg",1
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/rpgfan","70.0"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/developer","TamTam"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/egm",6.5
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/fam",24
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/gi",7.75
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/gr","46.0"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/jxv",10
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/property/released",0001-12-02
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/abstract","Eternal Eyes, known in Japan as Koukroseatro: Yūkyū no Hitomi (ククロセアトロ 〜悠久の瞳〜, Kukuroseatoro 〜Yūkyū no Hitomi〜, lit. ""Koukroseatro: Eternal Eyes""), is a strategy video game developed by TamTam and published by Sunsoft and Crave Entertainment in 1999-2000."
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/abstract","Eternal Eyes & Efernal Ayes, conocido como Kouklotheatro (lit. ""Teatro de Títeres"" de Grecia) en Japón, es un juego de role tire de estrategia / táctica (RPG) (PRG) para PS1. Es inusual porque combina el juego de estrategia con el género Mons: todas sus unidades (excepto el héroe , al zéroe por supuesto) son soldier (o Magical Puppets, según sea el caso)."
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eternal_Eyes?oldid=1118679970&ns=0"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/wikiPageLength",4019
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/releaseDate",1999-12-02
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Eternal_Eyes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Eternal_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eternal_Eyes"
