"subject","predicate","object"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#comment","아즈미씨(일본어: 阿 (あ)曇 (ずみ)氏 (うじ) 아즈미우지[*])는 ""아즈미""를 씨로 하는 일본의 씨족이다. 기기신화의 해신 를 시조로 하는 국진신 신별 씨족이다. 『고사기』에서 “아즈미노 무라지(阿曇連)는 와타츠미노 카미(綿津見神)의 아들로, 의 자손이다”라고 기록되어 있고, 『일본서기』 오진기에 “해인의 종(宗)으로 임명되었다”고 적혀 있다. 『신찬성씨록』에서는 “아즈미노 무라지는 와타츠미 토요타마 히코(綿津豊玉彦)의 아들로, 의 자손”이라고 되어 있다. 고대 일본을 대표하는 해인족으로 알려진 집단의 유력 씨족으로, 발상지는 규슈섬 지쿠젠국 가스야군 아즈미향(오늘날의 후쿠오카시 동부)다. 그 외치상 예로부터 중국이나 한반도를 교유한 나노국의 왕족이었을 것이다. 진무동정 이후 야마토족이 최초의 본거지인 북규슈 오늘날의 후쿠오카 일대를 벗어나 에 진출한 뒤 아즈미씨는 셋쓰국 을 근거지로 전국의 해인집단을 관장하는 반조(伴造)의 지위를 얻었다고 한다. 효고현 아와지섬에 고대 아즈미씨의 일족( 등)에 관한 전승이 남아 있다."
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/name","Azumi people"
"http://dbpedia.org/resource/Azumi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myojin_Pond_Nino-ike_01.jpg"
"http://dbpedia.org/resource/Azumi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikaumi-jinja_haiden.jpg"
"http://dbpedia.org/resource/Azumi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyushu_Region_in_Japan_(extended).svg"
"http://dbpedia.org/resource/Azumi_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_ancient_Japan"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageID",907671
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageRevisionID",1074124617
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellfish"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo_Prefecture"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumi-no-isora"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato_period"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayato_people"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnacles"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyushu_Region_in_Japan_(extended).svg"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintoism"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumiyoshi_sanjin"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myojin_Pond_Nino-ike_01.JPG"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seahorse"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumino,_Nagano"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settsu_Province"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayoi_period"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumi_Basin"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōmon_period"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watatsumi"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_ancient_Japan"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_Cultural_Property_(Japan)"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_peoples"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shikaumi-jinja_haiden.JPG"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muromachi_period"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awaji_Island"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izanami"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izanagi"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abalone"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Prefecture"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikanoshima_Island"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritsuryō"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikuzen_Province"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Imperial_Household"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Azumi_people"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿曇氏"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvhg"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peuple_Azumi"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Azumi"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адзуми_(народ)"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아즈미씨"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37Ukf"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377806"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/surnames","Azumi no"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Japan"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tribe"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyushu_Region_in_Japan_(extended).svg?width=300"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/caption","Kyushu Region in Japan"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/ethnicity","Azumi"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/language","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/location","Northern Kyushu"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/religion","Shintoism"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/property/type","Warrior Clan, Seafarers, Farmers"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/abstract","The Azumi (阿曇氏 or 安曇族) were a warrior clan and tribe during the Jōmon period in Japan, whose cultures and beliefs are considered to be one of Japan’s earliest sea religions. Their existence dates back to the early 3rd – 7th centuries, when their extensive knowledge of navigation between waters made them the naval force of Yamato Japan in Kyushu. They lived in Northern Kyushu, especially in an area called Chikuzen, now part of modern-day Fukuoka Prefecture. Their knowledge and ability to use tidal changes, weather patterns and star constellations ensured their successful routing and voyaging on the sea during their regular exploration. In essence, the working of Azumi life was centred around their sea God, Watatsumi and their omnipotent deity ‘Isora’, who provided the Azumi people with a strong sense of spiritual guidance throughout their day to day life."
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/abstract","Адзуми (яп. 安曇族) — один из племенных народов древней Японии, как полагают, проживавших на севере острова Кюсю. Эти люди изначально жили к северу от Кюсю, были известны своими навыками ловли рыбы и плавания на лодках и жили на берегу моря. Причина, по которой этот мореходный народ оказался в этих горных районах, остается загадкой."
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/abstract","阿曇氏（あずみうじ、安曇氏とも）は、「阿曇（安曇）」を氏の名とする氏族。 海神である綿津見命を祖とする地祇系氏族。"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/abstract","아즈미씨(일본어: 阿 (あ)曇 (ずみ)氏 (うじ) 아즈미우지[*])는 ""아즈미""를 씨로 하는 일본의 씨족이다. 기기신화의 해신 를 시조로 하는 국진신 신별 씨족이다. 『고사기』에서 “아즈미노 무라지(阿曇連)는 와타츠미노 카미(綿津見神)의 아들로, 의 자손이다”라고 기록되어 있고, 『일본서기』 오진기에 “해인의 종(宗)으로 임명되었다”고 적혀 있다. 『신찬성씨록』에서는 “아즈미노 무라지는 와타츠미 토요타마 히코(綿津豊玉彦)의 아들로, 의 자손”이라고 되어 있다. 고대 일본을 대표하는 해인족으로 알려진 집단의 유력 씨족으로, 발상지는 규슈섬 지쿠젠국 가스야군 아즈미향(오늘날의 후쿠오카시 동부)다. 그 외치상 예로부터 중국이나 한반도를 교유한 나노국의 왕족이었을 것이다. 진무동정 이후 야마토족이 최초의 본거지인 북규슈 오늘날의 후쿠오카 일대를 벗어나 에 진출한 뒤 아즈미씨는 셋쓰국 을 근거지로 전국의 해인집단을 관장하는 반조(伴造)의 지위를 얻었다고 한다. ""아즈미""란 ""해인진견(일본어: 海 (あ)人 (ま)津 (つ)見 (み) 아마츠미[*])가 와전된 것으로 보인다. ""진견""은 ""살다[住]""를 의미하는 옛말이라는 설도 있다. 그에 따르면 아즈미족은 말 그대로 ""바다에 사는 족속""이라는 뜻이 된다. 효고현 아와지섬에 고대 아즈미씨의 일족( 등)에 관한 전승이 남아 있다. 율령제 시대에는 궁내성에 속하는 (천황의 식사 요리를 담당하는 관서)의 장관(관위는 정6위상)을 맡았다. 이것은 예로부터 신에게 바쳐지는 어지(御贄)에는 해산물이 주를 이루었기 때문에 해인계 씨족에게 그 역할이 주어진 것이다. 아즈미족이 이주한 지역들은 아즈미(阿曇・安曇・阿積)・아츠미(厚見・厚海・渥美)・이즈미(泉)・아타미(熱海)・아쿠미(飽海) 등의 지명이 남아 있으며, 이 지명들은 규슈에서 세토내해를 거쳐 긴키에 닿고, 또한 , 이즈 반도 북단의 아타미시 아쿠미군을 지나 데와국 북부(오늘날의 야마가타현)에 달한다. 또한 해변 뿐 아니라 강을 거술러 내륙의 (나가노현 북서부)에 이름을 남기기도 했다. 해발 3190 미터의 호타카다케산(일본 제3위) 정상에 있는 는 이 땅의 아즈미씨가 조상신을 모신 오래된 신사로, 중전에 주제신으로 , 좌전에 등, 산꼭대기에서 해신들을 모시고 있다. 내륙에 있음에도 불구하고 마츠리에는 커다란 선박 모양의 수레가 등장한다. 시카노섬에서 전국으로 흩어진 아즈미 일족 중 일부는 이 시나노국 (오늘날의 나가노현 아즈미노시)에 정착했다고 한다."
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/abstract","Le peuple Azumi (安曇族) est une peuplade du Japon antique qui aurait vécu au nord de l'île de Kyūshū, province de Chikuzen."
"http://dbpedia.org/resource/Azumi_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Azumi_people?oldid=1074124617&ns=0"
"http://dbpedia.org/resource/Azumi_people","http://dbpedia.org/ontology/wikiPageLength",19940
"http://dbpedia.org/resource/Azumi_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Azumi_people"
