"subject","predicate","object"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageID",5703018
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1124102003
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemsworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ginsburg_(politician)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1983–1987"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Whitfield_(politician)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13530070"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Whitfield_(polityk)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N1fh"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d__ns"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_ويتفيلد_(سياسي)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1940s-stub"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/David_Ginsburg_(politician)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/title","Member of Parliament for Dewsbury"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/property/years",1983
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/abstract","جون ويتفيلد (بالإنجليزية: John Whitfield)‏ هو سياسي بريطاني، ولد في 31 أكتوبر 1941. حزبياً، نشط في حزب المحافظين. وقد في ‏، انتخب عضو البرلمان التاسع والأربعون للمملكة المتحدة عن دائرة دوسبري خلال فترته النيابية ‏ (9 يونيو 1983 – 18 مايو 1987)."
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/abstract","John Whitfield (ur. 31 października 1941) – brytyjski polityk Partii Konserwatywnej, deputowany Izby Gmin."
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/abstract","John Whitfield (born 31 October 1941) is a British Conservative Party politician. Having unsuccessfully contested Hemsworth in 1979, Whitfield was elected as the Member of Parliament (MP) for the normally Labour seat of Dewsbury in the Conservative landslide at the 1983 general election. However, he lost the seat to Ann Taylor in 1987, and was unsuccessful in his bid to regain it at the 1992 general election."
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Whitfield_(politician)?oldid=1124102003&ns=0"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Whitfield_(politician)"
