"subject","predicate","object"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obira (que significa norte na língua indonésia) é uma ilha da Indonésia a sul de Halmahera, nas Ilhas Molucas. Também é conhecida como Obi, Pulau Obi, Utara ou Groot Obi. Tem cerca de 2.542 km² de área."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obira (také zvaný Utara nebo Obi) je malý ostrov v Indonésii ležící jižně od největšího ostrova v souostroví Moluky – Halmahera. Jméno Obira znamená v indonéštině sever. Ostrov má rozlohu 2 542 km². Na severozápad od něj leží ještě menší ostrovy a . Společně s ještě menšími ostrůvky , a tvoří souostroví Obi.Na ostrově je několik osad, ležících při pobřeží. Na severu leží , na severovýchodním pobřeží , na jižním pobřeží (od východu) , a ."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Utara (que significa norte) es una pequeña isla indonesia justo al sur de Halmahera, en las Molucas. También conocida como Pulau Obi, Obira o Groot Obi. Su superficie es de 2.542 km²."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obira (indonesisch Pulau Obi, Nordinsel; auch Obi, Obi Major oder Utara) ist eine indonesische Insel in der Seramsee. Sie ist die Hauptinsel der Obi-Inseln, die Teil der Molukken sind. Mit 2542 km² ist sie die siebtgrößte Insel dieser Inselgruppe. Politisch gehört sie zur Provinz Nordmolukken (Maluka Utara) und zum Bezirk Südhalmahera."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obi är huvudön i ögruppen med samma namn i Indonesien. Den ligger i provinsen Maluku Utara, i den östra delen av landet. Arean är 2 542 kvadratkilometer. Terrängen på Obi är lite bergig. Öns högsta punkt är 1 561 meter över havet."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obira (chiamata anche Utara o Obi) è un'isola dell'Indonesia."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obi (indonez. Pulau Obi, inne nazwy: Obira, Utara) – wyspa w Indonezji położona na południe od Halmahery. Wyspa położona jest w prowincji Moluki Północne, a jej powierzchnia wynosi 2542 km². Najwyższy punkt na Obi wznosi się na 1611 m n.p.m. Ludność zróżnicowana etnicznie. Według danych z lat 70. XX wieku mieszkańcy wyspy posługują się językami tobelo, ternate, buton i malajskim Moluków Północnych (malajskim wyspy Ternate)."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة أوبيرا هي أكبر جزر أوبي الواقعة في مقاطعة مالوكو الشمالية في إندونيسيا. وتقع جنوب جزيرة هالماهيرا. ومن الجزر القريبة الأخرى: 
* بيزا 
* غومومو 
* أوبيلاتو 
* تابات 
* توبالاي"
"http://dbpedia.org/resource/Obi_(island)","http://xmlns.com/foaf/0.1/name","Obi"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/name","Obi"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.5
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.75
"http://dbpedia.org/resource/Obi_(island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obi_Islands_Topography.png"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Obi_(island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_North_Maluku"
"http://dbpedia.org/resource/Obi_(island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageID",4797464
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageRevisionID",1064165837
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obi_Islands_Topography.png"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Islands"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Ghani_Kasuba"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_North_Maluku"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Island_Birdwing"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Obi"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Obi"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2774516"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥比岛"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_أوبيرا"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Оби_ошмаоты"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1633695/"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obira_(ostrov)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islla_d'Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Obi_(ö)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obi_(wyspa)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obi_(Molukken)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Obi"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ag3b"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obira"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Islands"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Obi_Islands_Topography.png?width=300"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/country","Indonesia"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/population",29642
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/pushpinMap","Indonesia Maluku"
"http://dbpedia.org/resource/Obi_(island)","http://www.georss.org/georss/point","-1.5 127.75"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obi (also called Obira) is the main island in the Obi Islands group of Indonesia, south of the larger Halmahera in North Maluku. Its area is 2,542 km². The island is eponymous to the Obi Island Birdwing, an endemic species of butterfly. Extensive logging on the island has reduced its habitat, making the species' conservation a concern. In July 2016, provincial governor Abdul Ghani Kasuba successfully negotiated with the China-based Jinchun Group for the building of a nine-trillion rupiah nickel smelter on the island."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obira (také zvaný Utara nebo Obi) je malý ostrov v Indonésii ležící jižně od největšího ostrova v souostroví Moluky – Halmahera. Jméno Obira znamená v indonéštině sever. Ostrov má rozlohu 2 542 km². Na severozápad od něj leží ještě menší ostrovy a . Společně s ještě menšími ostrůvky , a tvoří souostroví Obi.Na ostrově je několik osad, ležících při pobřeží. Na severu leží , na severovýchodním pobřeží , na jižním pobřeží (od východu) , a ."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Pulau Obi atau bisa disebut juga Pulau Obira, merupakan pulau terbesar yang terletak di gugusan Kepulauan Obi. Pulau Obi dikelilingi oleh banyak pulau-pulau kecil, di antaranya , , , , , dan . Pulau Obi dibatasi oleh Laut Maluku di sebelah barat, Laut Seram di sebelah selatan, dan di sebelah utara dan di sebelah Timur. Pulau-pulau besar yang terdekat dengan Pulau Obi adalah Pulau Bacan di sebelah utara dan Pulau Seram di sebelah selatan. Topografi Pulau Obi secara umum berupa perbukitan dengan pesisir pantai yang pendek. Kondisi permukaan yang berbukit-bukit tersebut membuat Pulau Obi memiliki banyak mata air dan sungai-sungai yang berhulu di perbukitan. Selain itu, di bagian barat Pulau Obi terdapat yang merupakan danau terbesar di Pulau Obi. Pulau Obi merupakan bagian dari Kabupaten Halmahera Selatan. Secara administratif, Pulau Obi berbatasan langsung dengan Provinsi Maluku di sebelah selatan dan Provinsi Papua Barat di sebelah timur. Menurut data Halmahera Selatan Dalam Angka tahun 2010, luas wilayah pulau Obi mencapai 3048 km2, di mana Pulau Obi dan pulau-pulau kecil disekitarnya dibagi ke dalam beberapa kecamatan dan tiap-tiap kecamatan di bagi ke dalam beberapa desa yang dipimpin oleh kepala desa, dengan tingkat pemerintahan yang paling rendah merupakan dusun yang dikepalai oleh kepala dusun."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","奧比島是印度尼西亞的小型島嶼，為奧比群島主島，屬於摩鹿加群島的一部分。島嶼面積2,542平方公里，北面有面積較大的哈馬黑拉島，島上最高點海拔1,611米，岸邊有幾個居民的聚居點。行政方面由北马鲁古省南哈马黑拉县管辖。"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obira (que significa norte na língua indonésia) é uma ilha da Indonésia a sul de Halmahera, nas Ilhas Molucas. Também é conhecida como Obi, Pulau Obi, Utara ou Groot Obi. Tem cerca de 2.542 km² de área."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obi (indonez. Pulau Obi, inne nazwy: Obira, Utara) – wyspa w Indonezji położona na południe od Halmahery. Wyspa położona jest w prowincji Moluki Północne, a jej powierzchnia wynosi 2542 km². Najwyższy punkt na Obi wznosi się na 1611 m n.p.m. Ludność zróżnicowana etnicznie. Według danych z lat 70. XX wieku mieszkańcy wyspy posługują się językami tobelo, ternate, buton i malajskim Moluków Północnych (malajskim wyspy Ternate)."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obi är huvudön i ögruppen med samma namn i Indonesien. Den ligger i provinsen Maluku Utara, i den östra delen av landet. Arean är 2 542 kvadratkilometer. Terrängen på Obi är lite bergig. Öns högsta punkt är 1 561 meter över havet."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obira (indonesisch Pulau Obi, Nordinsel; auch Obi, Obi Major oder Utara) ist eine indonesische Insel in der Seramsee. Sie ist die Hauptinsel der Obi-Inseln, die Teil der Molukken sind. Mit 2542 km² ist sie die siebtgrößte Insel dieser Inselgruppe. Politisch gehört sie zur Provinz Nordmolukken (Maluka Utara) und zum Bezirk Südhalmahera."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obira (chiamata anche Utara o Obi) è un'isola dell'Indonesia."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","جزيرة أوبيرا هي أكبر جزر أوبي الواقعة في مقاطعة مالوكو الشمالية في إندونيسيا. وتقع جنوب جزيرة هالماهيرا. ومن الجزر القريبة الأخرى: 
* بيزا 
* غومومو 
* أوبيلاتو 
* تابات 
* توبالاي"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Obi is een eiland in de Molukken in Indonesië. Het is 2520 km² groot en het hoogste punt is 1611 m. Met enkele kleinere eilanden errond vormt het de Obi-eilanden. Ten westen van het eiland ligt de straat Tobalai met aan de andere kant van het water het eiland . Het eiland herbergt een aantal endemische diersoorten. Het leefgebied voor plant- en diersoorten wordt echter bedreigd door ontbossing."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/abstract","Utara (que significa norte) es una pequeña isla indonesia justo al sur de Halmahera, en las Molucas. También conocida como Pulau Obi, Obira o Groot Obi. Su superficie es de 2.542 km²."
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Obi_Islands"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/areaKm",2542
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Obi_Islands"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obi_(island)?oldid=1064165837&ns=0"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2542.0"
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/areaTotal",2542000000.0
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/populationTotal",29642
"http://dbpedia.org/resource/Obi_(island)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Obi_(island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obi_(island)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.75 -1.5)"
