"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Danielsson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Jansson_(composer)"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Hallberg"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Gullin"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Karlzon"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Törner_(musician)"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Babs"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrika_Stahl"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sture_Nordin"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Rondin"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_Stenson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Zetterlund"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Gulliksson"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koop.jpg"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskjazz.se/en"
"http://dbpedia.org/resource/Swedish_jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbt_c"
"http://dbpedia.org/resource/Swedish_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcxm"
"http://dbpedia.org/resource/Swedish_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7655004"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_jazz"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koop.jpg?width=300"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/abstract","Swedish jazz was introduced in Sweden during the 1920s, and was spread through dancehalls and concerts. During the 1930s and 1940s the popularity was increasing, together with increasing record sales. It was by this time that the first jazz clubs was started in Sweden. The golden age of Swedish jazz is considered to be during the 1950s, with artists like Arne Domnérus, Lars Gullin, Alice Babs and Monica Zetterlund. East-West Records was a jazz record label active during the 1950s which featured American and Swedish musicians. The Stockholm Jazz Festival was established in 1980."
"http://dbpedia.org/resource/Swedish_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swedish_jazz?oldid=1104234537&ns=0"
"http://dbpedia.org/resource/Swedish_jazz","http://dbpedia.org/ontology/wikiPageLength",2489
"http://dbpedia.org/resource/Swedish_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swedish_jazz"
