"subject","predicate","object"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_features"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stag_beetle"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horticulture"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddulph_Grange"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_chestnut"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_feature"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:France_Loir-et-Cher_Festival_jardins_Chaumont-sur-Loire_2005_13_Stumpery_01.jpg"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellebore"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stumpery.jpg"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockery"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vS3D"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9sbn"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7628697"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stumpery"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garden_features"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stumpery.jpg?width=300"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/abstract","A stumpery is a garden feature similar to a rockery but made from parts of dead trees. This can take the form of whole stumps, logs, pieces of bark or even worked timber such as railway sleepers or floorboards. The pieces are arranged artistically and plants, typically ferns, mosses and lichens are encouraged to grow around or on them. They provide a feature for the garden and a habitat for several types of wildlife. The first stumpery was built in 1856 at Biddulph Grange and they remained popular in Victorian Britain. A stumpery traditionally consists of tree stumps arranged upside-down or on their sides to show the root structure but logs, driftwood or large pieces of bark can also be used. The stumps can be used individually or attached together to form a structure such as a wall or arch. Stumperies can vary in size from a handful of logs to large displays containing dozens of full tree stumps. The use of storm-damaged or diseased trees is not uncommon and can save the landowner the cost of their removal. Where tree stumps are unavailable a more modern, angular look can be achieved by using railway sleepers or old oak floorboards and some companies sell waste timber or driftwood specifically for the purpose of constructing stumperies. Plants such as ferns, mosses and lichens are often encouraged to grow around and on the stumpery. Stumperies provide a home for wildlife and have been known to host stag beetles, toads and small mammals. Stumperies have been described as ""Victorian horticultural oddities"" and were popular features of 19th-century gardens. The reasons for their popularity vary but it may be a result of the Romantic Movement which emphasised the beauty of nature. Their popularity may also be attributed to the increasing popularity of ferns as garden plants at the time. Ferns were very fashionable and hundreds of new species were introduced to Britain from around the world. The stumpery made an ideal habitat for these shade-loving plants. Additionally stumperies may have been used in place of rockeries in areas where suitable rocks were in short supply. Their popularity is once again on the rise. The first stumpery to be built, at Biddulph Grange, Staffordshire, in 1856, was designed by the artist and gardener Edward William Cooke for the estate's owner James Bateman. The stumpery at Biddulph Grange consists of stumps placed into a 10 feet (3.0 m) wall either side of a garden path and used as a scaffold for the growth of ferns. A famous modern stumpery is that at Highgrove House, Gloucestershire, the home of King Charles III, which is considered to be the largest stumpery in Britain. Charles built the stumpery from sweet chestnut roots, held in place by steel bars, when he first purchased the estate in 1980, and it now provides a home for organically grown ferns, hellebores and hostas. The largest stumpery in the United States is at Vashon Island in Washington. It rivals the Highgrove stumpery in size, measuring 9,000 square feet (840 m2) and including around 95 separate tree stumps. Stumperies can sometimes be mistaken for garden rubbish; indeed, when Prince Philip first saw his son's stumpery, he remarked: ""When are you going to set fire to this lot?""."
"http://dbpedia.org/resource/Stumpery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feature"
"http://dbpedia.org/resource/Stumpery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stumpery?oldid=1119423242&ns=0"
"http://dbpedia.org/resource/Stumpery","http://dbpedia.org/ontology/wikiPageLength",6771
"http://dbpedia.org/resource/Stumpery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stumpery"
