"subject","predicate","object"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugal-irra_and_Meslamta-ea"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sippar"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_(Sumer)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugala'abba"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damkina"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudea"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki_(goddess)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubur"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulgi"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_G._Lambert"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin-Iddinam"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari,_Syria"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_=_Anum"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebla"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḫabūrītum"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimri-Lim"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eridu"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amurru_(god)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningal"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nin-kalla"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanshe"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allatum"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Assyrian_Empire"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform_law"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Babylonian_Empire"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manungal"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_Empire"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_gods"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_(god)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_River"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Ur-Nammu"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Dynastic_Period_(Mesopotamia)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_religion"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umma"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shophet"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugarit"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishara"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshi-Adad_V"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bau_(goddess)"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassite_period"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit,_Iraq"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitumen"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assur"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Hammurabi"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzrish-Dagan"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_underworld"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14395105%7Cjournal=Zeitschrift"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16493925%7Cjournal=Zeitschrift"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%2310032%7Cyear=2008%7Clanguage=de%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%2311495%7Cyear=2013%7Clanguage=de%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%2312561%7Clanguage=de%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%235613%7Clanguage=de%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%236542%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%237178%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%238357%7Clanguage=de%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%239098%7C"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%239280%7Caccess-date=2022-04-28"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36052473%7Ctitle=General"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.ub.uni-heidelberg.de/propylaeumdok/2790/%7Cpublisher=Dipartimento"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/252789%7Cjournal=Ex"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbn-resolving.org/urn:nbn:de:bvb:19-epub-27703-0"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSgfg"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111982835"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/children","Šazi"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/spouse","Kiša"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/type","Mesopotamian"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/abstract","Idlurugu (Sumerian: i7-lú-ru-gú, also read Ilurugu) or Id (dÍD) was a Mesopotamian god regarded as both a river deity and a divine judge. He was the personification of a type of trial by ordeal, which shared its name with him. Idlurugu was chiefly worshiped in Id (modern Hit). However, he was not strongly associated with any location, but rather with trial of water alone, and as such appears in sources from many parts of the Ancient Near East."
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/cultCenter","http://dbpedia.org/resource/Hit,_Iraq"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/property/deityOf","God of river ordeal"
"http://dbpedia.org/resource/Idlurugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Idlurugu?oldid=1116736082&ns=0"
"http://dbpedia.org/resource/Idlurugu","http://dbpedia.org/ontology/wikiPageLength",20814
"http://dbpedia.org/resource/Idlurugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Idlurugu"
