"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/distributor","Cinema16"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/producer","Luke Morris"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/runtime","12060.0"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Cinema16"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/abstract","Cinema16: British Short Films is a DVD featuring British short films directed by the likes of Ridley Scott, Christopher Nolan, and Mike Leigh, as well as less well known names. It is the first in a series of DVDs released by Cinema16."
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cinema_16:_British_Short_Films?oldid=1099519046&ns=0"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/Work/runtime","201.0"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/wikiPageLength",2170
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/runtime",12060.0
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Cinema16"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Cinema16"
"http://dbpedia.org/resource/Cinema_16:_British_Short_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cinema_16:_British_Short_Films"
