"subject","predicate","object"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_songs"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bert_Lee"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageID",66423050
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1001183460
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Lee"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_songs"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worton_David"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fragson"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kirkby"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bert_Lee"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_song"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageExternalLink","https://lyricsplayground.com/alpha/songs/h/hellohellowhosyourladyfriend.html"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoNTh"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105226798"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-song-stub"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hello_Hello_Who's_Your_Lady_Friend.jpg?width=300"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/cover","Hello_Hello_Who's_Your_Lady_Friend.jpg"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/published",1913
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/property/writer","Harry Fragson, Worton David, and Bert Lee"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/abstract","""Hello! Hello! Who's Your Lady Friend?"" is an English music hall song from 1913, with music by Harry Fragson and words by Worton David and Bert Lee. The song was recorded by Fragson in 1913, and by both Stanley Kirkby and Ted Yorke in the following year. It became a popular marching song among soldiers in the First World War. It was later performed and recorded by many other singers."
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hello!_Hello!_Who's_Your_Lady_Friend%3F?oldid=1001183460&ns=0"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/wikiPageLength",1738
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harry_Fragson"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Worton_David"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bert_Lee"
"http://dbpedia.org/resource/Hello!_Hello!_Who's_Your_Lady_Friend%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hello!_Hello!_Who's_Your_Lady_Friend%3F"
