"subject","predicate","object"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oryzomyini_nav"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/genus","Melanomys"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/species","robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/synonyms","*Oryzomys robustulus Thomas, 1914"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus Melanomys generoko animalia da. Karraskarien barruko Sigmodontinae azpifamilia eta Cricetidae familian sailkatuta dago."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus är en däggdjursart som beskrevs av Thomas 1914. Melanomys robustulus ingår i släktet Melanomys och familjen hamsterartade gnagare. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Denna gnagare förekommer i Anderna i Ecuador. Den vistas i regioner mellan 400 och 1200 meter över havet. Melanomys robustulus lever i tropiska regnskogar. Den går främst på marken och den är nattaktiv."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus es una especie de roedor de la familia Cricetidae."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus is een zoogdier uit de familie van de Cricetidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Thomas in 1914."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus é uma espécie de roedor da família Cricetidae. Apenas pode ser encontrada no Equador."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus, also known as the robust melanomys or robust dark rice rat, is a species of rodent in the genus Melanomys of family Cricetidae. It is found on the eastern slope of the Andes in Ecuador."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","Melanomys robustulus és una espècie de rosegador de la família dels cricètids. Viu a altituds d'entre 400 i 1.200 msnm al Perú i el sud-est de l'Equador. Es tracta d'un animal nocturn i terrestre. El seu hàbitat natural són les selves tropicals de plana. Es creu que no hi ha cap amenaça significativa per a la supervivència d'aquesta espècie."
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/abstract","로버스트검은쌀쥐(Melanomys robustulus)는 비단털쥐과에 속하는 남아메리카 설치류의 일종이다. 에콰도르 안데스 산맥의 동부 경사면에서 발견된다."
"http://dbpedia.org/resource/Melanomys_robustulus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melanomys_robustulus?oldid=1055383865&ns=0"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageLength",1747
"http://dbpedia.org/resource/Melanomys_robustulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melanomys_robustulus"
