"subject","predicate","object"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageID",22634039
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageRevisionID",1026999594
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exanthem"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torso"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythema"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbilliform"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-positive_bacteria"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlatiniform"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcanobacterium_haemolyticum"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharyngitis"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RyrF"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4785238"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjgpw"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arcanobacterium_haemolyticum_infection"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-positive_actinobacteria_diseases"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/field","dermatology"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/abstract","An Arcanobacterium haemolyticum infection is any of several types of infection with the gram-positive bacillus Arcanobacterium haemolyticum. It can cause an acute pharyngitis, and it may cause an exanthem characterized by an erythematous, morbilliform or scarlatiniform eruption involving the trunk and extremities."
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/emedicinesubj","article"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/emedicinetopic",1054547
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/eMedicineSubject","article"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/eMedicineTopic","1054547"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arcanobacterium_haemolyticum_infection?oldid=1026999594&ns=0"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/ontology/wikiPageLength",1603
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arcanobacterium_haemolyticum_infection"
