"subject","predicate","object"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facundo_Panceyra_Garrido"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Tuivaiti"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Farolini"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia-Romagna"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viliami_Vaki"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top12"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Ortobina"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Castiglioni"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Dominguez"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Panerai"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Mirabello"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Schiabel"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Pagnani"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Colombo_(rugby_union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Randisi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Violi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Rossi_(Rugby_Union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emilia-Romagna"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Wegner"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Resino"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_du_Preez"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Odiete"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Suniula"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Lazzarin"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammadali_Esteki"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Favre"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Esposito"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Mannato"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mandelli"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Renton"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Mazzei"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Majstorovic"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Newton_(rugby_union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Amenta"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_nell'Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Bezzi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valorugby.it"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55m5y"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valorugby_Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93928"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rugby_Reggio_Associazione_Sportiva"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-rugbyunion-team-stub"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_Italy"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Top12"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/body",2
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/capacity",4500
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Davide_Farolini"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Roberto_Manghi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/fullname","Valorugby Emilia S.S.D."
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadio_Mirabello"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/league","http://dbpedia.org/resource/Top12"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/leftarm","B30033"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reggio_nell'Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/patternB","_dkredshoulders"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/position",7
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/president","Enrico Grassi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/rightarm","B30033"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/shortname","Valorugby Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/teamname","Valorugby Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/union","http://dbpedia.org/resource/Italian_Rugby_Federation"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/url","www.valorugby.it"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/abstract","Rugby Reggio Associazione Sportiva parfois appelé simplement Reggio Emilia est un club de rugby à XV italien basé à Reggio d'Émilie fondé en 1945 participant au Championnat d'Italie de rugby à XV."
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/abstract","Il Valorugby Emilia SSD è un club italiano di rugby a 15 con sede a Reggio Emilia. Fondato nel 1945 come Sempre Avanti, assunse la denominazione di Rugby Reggio già nel 1948. Negli anni 1960 il club ebbe nuovo impulso sotto l'insegna della polisportiva U.S. La Torre; del 1970 l'acquisizione dell'effettiva autonomia come Società Sportiva Rugby Reggio. Divenuta associazione sportiva dilettantistica nei primi anni duemila, nel 2018 assunse la denominazione attuale con la nuova proprietà."
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/abstract","The Valorugby Emilia, previously known as Rugby Reggio, is an Italian rugby union team based in Reggio nell'Emilia, in the Emilia-Romagna region. They currently play in the Top12, after gaining promotion from winning Serie A in the 2015–16 season. Established in Reggio nell'Emilia in 1970 like “Rugby Reggio A.S.D.”, since July 2018 it has changed its name to “Valorugby Emilia S.S.D.”"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/property/countryflag","ITA"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valorugby_Emilia?oldid=1117266020&ns=0"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageLength",5343
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/foundingYear",1970-01-01
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/teamName","Valorugby Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Roberto_Manghi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Top12"
"http://dbpedia.org/resource/Valorugby_Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valorugby_Emilia"
