"subject","predicate","object"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City_Police_Department"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbourne_Station"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley_Medical_Center_West_Valley_Campus"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_68"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(TRAX)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_(community)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_Central_(UTA_station)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Police_Department_of_Greater_Salt_Lake"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5600_West_MAX"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River_(Utah)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek_(UTA_station)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Transit_Authority_Bus_Rapid_Transit"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_rapid_transit_in_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAX_(light_rail)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_disestablishments_in_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(TRAX)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_introductions"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Maps"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_County,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_215_(Utah)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County_Sheriff's_Office"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_public_transport"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_International_Airport"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_171"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit-oriented_development"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_172"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Max_station_at_millcreek_trax.jpg"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAX_(Utah_Transit_Authority)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Salt_Lake_City"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideuta.com"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121143128/http:/www.rideuta.com/uploads/FactSheets_BRT_2012.pdf"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAnS"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51d_m"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16981787"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/stations",26
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTA"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UTA_MAX_alt_logo.svg?width=300"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/boxWidth","auto"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/caption",3500
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/close",2022-08-07
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/close",2020-04-05
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/end","http://dbpedia.org/resource/Millcreek_(UTA_station)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/group","""Note"""
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/locale","Salt Lake County, Utah, U.S."
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/logo","UTA MAX alt logo.svg"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/logoWidth",100
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/open",2008-07-14
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Utah_Transit_Authority"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/start","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/status","Discontinued"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/system","http://dbpedia.org/resource/MAX_(Utah_Transit_Authority)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/abstract","3500 South MAX was a bus rapid transit (BRT) line in northwestern Salt Lake County, Utah, United States, operated by the Utah Transit Authority (UTA) that ran between Magna, West Valley City, and South Salt Lake. It opened for service on July 14, 2008 and was the first of several BRT lines that UTA is planning in the Salt Lake Valley, Weber County, and Utah County. The BRT line was the first and last route to operate with the name MAX (UTA's former branding of its BRT lines). The line was temporarily suspended on April 5, 2020 due to the impact of the COVID-19 pandemic on public transport, and in the summer of 2022, UTA announced that the line would be permanently discontinued as of August 7, 2022."
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/dailyRidership",4200
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/routenumber","35M"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/lineLength",17380.9152
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/numberOfStations",26
"http://dbpedia.org/resource/3500_South_MAX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/speedLimit",64.3736
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3500_South_MAX?oldid=1111214718&ns=0"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageLength",28217
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/closingDate",2020-04-05
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/closingDate",2022-08-07
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/closingYear",2022-01-01
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/closingYear",2020-01-01
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/openingDate",2008-07-14
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/openingYear",2008-01-01
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/status","Discontinued"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/MAX_(Utah_Transit_Authority)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Utah_Transit_Authority"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Millcreek_(UTA_station)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/3500_South_MAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3500_South_MAX"
