"subject","predicate","object"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_K"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perama"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_islands"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mare-liberum.org/en/unsere-mission/"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mare-liberum.org/en/"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107377381"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fopq5"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further_information"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/abstract","Mare Liberum is a Berlin-based human rights organisation founded in 2018. Since then, Mare Liberum e.V. has been monitoring human rights in the Aegean Sea, which is part of an escape route from Turkey to the Greek islands, on which part there are frequent drownings. The organisation runs two ships, the Mare Liberum which operates under the German flag, and the sailing yacht, ."
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mare_Liberum_(NGO)?oldid=1048171136&ns=0"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageLength",5742
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mare_Liberum_(NGO)"
