"subject","predicate","object"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/owner","Digit Murphy Enterprises"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/products","http://dbpedia.org/resource/Professional_sports_teams"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/subsid",""
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/subsid","UWLX; Play It Forward Foundation"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/type","http://dbpedia.org/resource/Limited_Liability_Company"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/abstract","United Women's Sports LLC (UWS) is an American professional sports company based in Providence, Rhode Island. Operating women's professional sports leagues as a financially sustainable sports entertainment product, UWS works toward raising awareness of women in sport. The business model for UWS is based on the objective of Play It Forward Sports, which was founded in 2015, aiming to create female leaders through sport. Such goals include providing opportunities for women to work in sports, including disciplines such as Marketing, On-Air, Production, Operations and Finance. Operating expenses for UWS includes administration, player salaries, facilities, game operations, travel/lodging and insurance, among others."
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Women's_Sports?oldid=1076036882&ns=0"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageLength",5228
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/foundingYear",2016-01-01
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Aronda_Kirby"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Digit_Murphy"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Aronda_Kirby"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Digit_Murphy"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Professional_sports_teams"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/UWLX"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Limited_Liability_Company"
"http://dbpedia.org/resource/United_Women's_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Women's_Sports"
