"subject","predicate","object"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Circus_Caper"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5121797"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb4b"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Circus_Caper"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i18u"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Godzilla_video_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_Caper_Cover.jpg?width=300"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/artist","Yuko Morita"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/artist","Marina Takase"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/caption","North American cover art"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/composer","Osamu Kasai"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/composer","Masaaki Harada"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/composer","Michiharu Hasuya"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/designer","Takashi Wachi"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/developer","Advance Communication Company"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/producer","Junichi Tsunoda, Kazuhiko Yamamoto"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/programmer","Toru Nakagawa"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/publisher","Toho"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/released",0001-08-08
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/property/title","Circus Caper"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/abstract","Circus Caper, known as Moeru! Onīsan (燃える！お兄さん, lit. ""Burn! Older Brother"") in Japan, is the title of a side-scrolling Nintendo Entertainment System video game where the player controls a young boy on a quest to save his sister who has been kidnapped by the circus. The game was released in 1989 by Toho and received poor reviews."
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Circus_Caper?oldid=1124532204&ns=0"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageLength",4517
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/releaseDate",1989-08-08
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Circus_Caper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Circus_Caper"
