"subject","predicate","object"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/leaderName","Patrick Bates"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/officialName","Berlin, Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/populationDensityKm",141.47
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/populationTotal",476
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/postalCode",35058
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/pushpinMap","USA Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/pushpinMapCaption","Location in Alabama."
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Cullman_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/timezone","Central (CST)0864432W"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.georss.org/georss/point","34.18138888888889 -86.74222222222222"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/abstract","Berlin is a town in Cullman County, Alabama, United States. It is located roughly five miles east of the city of Cullman in northern Alabama. U.S. Route 278 and Cullman County Road 747 intersect at Walker's Corner, considered to be the center of Berlin. The Berlin Community Center is located on U.S. Route 278, just west of the crossroads."
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/abstract","柏林（英語：Berlin）是一個位於美國阿拉巴馬州卡爾曼縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaLandKm",3.36
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaLandSqMi",1.3
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaTotalSqMi",1.3
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaWaterKm",0.01
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/blankInfo",157889
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/populationDensitySqMi",366.44
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaLand",3360000.0
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaLand",3366984.5434368
"http://dbpedia.org/resource/Berlin,_Alabama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaWater",10000.0
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berlin,_Alabama?oldid=1093236891&ns=0"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.38"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.3669845434368"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","141.47"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","141.48327497629387"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageLength",5661
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaCode","256"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaTotal",3366984.5434368
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/areaTotal",3380000.0
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/elevation",258.0
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/elevation",257.8608
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/populationDensity",141.4832749762939
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/populationDensity",141.47
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/populationTotal",476
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/postalCode","35058"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Berlin,_Alabama__PoliticalFunction__1"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cullman_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Berlin,_Alabama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berlin,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.742225646973 34.18138885498)"
