"subject","predicate","object"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamical_systems_theorists"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ENS_Fontenay-Saint-Cloud-Lyon_alumni"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_mathematicians"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lille_Nord_de_France_alumni"
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_geometers"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageID",7561937
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageRevisionID",1115042004
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_geometers"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_normale_supérieure_de_Saint-Cloud"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Étienne_Ghys.jpeg"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Centre_for_Scientific_Research"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamical_systems_theorists"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_of_Mathematicians"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Cantat"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publications_Mathématiques_de_l'IHÉS"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Mathematics_Institute"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Poincaré"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ENS_Fontenay-Saint-Cloud-Lyon_alumni"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lille"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_mathematicians"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensions_(animation)"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Lille_Nord_de_France_alumni"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure_de_Lyon"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamical_system"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimensions-math.org/Dim_E.htm%7Ctitle="
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umpa.ens-lyon.fr/~ghys/%7Ctitle="
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-sciences.fr/academie/membre/Ghys_notice_2001.pdf"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93208455"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265cpx"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Étienne_Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/126/6677"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Etienne_Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Étienne_Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289674"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتينى_جيس"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étienne_Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Étienne_Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075059800"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gYzx"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1076375448"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mathematician-stub"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Étienne_Ghys.jpeg?width=300"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/abstract","Étienne Ghys (né le 29 décembre 1954 à Lille) est un mathématicien français, secrétaire perpétuel (première division) de l'Académie des sciences. Il est directeur de recherche au CNRS, affecté à l’unité de mathématiques pures et appliquées (unité mixte de recherche CNRS, École normale supérieure de Lyon et INRIA). Il est connu pour sa recherche en géométrie et sur les systèmes dynamiques, ainsi que pour ses travaux de vulgarisation."
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/abstract","Étienne Ghys (* 29. Dezember 1954 in Lille) ist ein französischer Mathematiker."
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/abstract","Étienne Ghys (born 29 December 1954) is a French mathematician. His research focuses mainly on geometry and dynamical systems, though his mathematical interests are broad. He also expresses much interest in the historical development of mathematical ideas, especially the contributions of Henri Poincaré. Alumnus of the École normale supérieure de Saint-Cloud, Ghys obtained his Ph.D. in 1979 from the University of Lille with thesis ""Sur les actions localement libres du groupe affine"" written under the direction of Gilbert Hector. He is currently a CNRS ""directeur de recherche"" at the École normale supérieure in Lyon. He is also editor-in-chief of the Publications Mathématiques de l'IHÉS and a member of the French Academy of Sciences. Ghys was an invited speaker at the International Congress of Mathematicians (ICM) in Kyoto in 1990, and a plenary speaker at the ICM in Madrid in 2006. In 2015, he was awarded the inaugural Clay Award for Dissemination of Mathematical Knowledge. He co-authored the computer graphics mathematical movie Dimensions: A walk through mathematics!. His doctoral students include Serge Cantat."
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/abstract","Étienne Ghys (29 de dezembro de 1954) é um matemático francês, que trabalha com geometria e sistemas dinâmicos. É co-autor do filme de computação gráfica Foi palestrante do Congresso Internacional de Matemáticos em Quioto (1990: Le cercle a l´infini des surfaces a courbure negative), Madrid (2006) e Seul (2014: The internet and the popularization of mathematics)."
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/abstract","Étienne Ghys (29 december, 1954) is een Frans wiskundige. Zijn onderzoek richt zich vooral op meetkunde en dynamische systemen, ofschoon zijn wiskundige interesse breder is. Ghys heeft tevens belangstelling voor de historische ontwikkelingen van wiskundige ideeën, specifiek de bijdrage van Henri Poincaré daarin. Ghys behaalde zijn doctoraat aan de Universiteit van Lille in 1979. Hij werd directeur de recherche van de in Lyon. Ghys is tevens hoofdredacteur van het wiskundig tijdschrift Publications Mathématiques de l'IHÉS en lid van de Franse Academie van Wetenschappen. In 2015 won hij de Clay Research Award, toegekend door het Clay Mathematics Institute."
"http://dbpedia.org/resource/Étienne_Ghys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Étienne_Ghys?oldid=1115042004&ns=0"
"http://dbpedia.org/resource/Étienne_Ghys","http://dbpedia.org/ontology/wikiPageLength",2958
"http://dbpedia.org/resource/Étienne_Ghys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Étienne_Ghys"
