"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Amanullah_Khan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shah-Zaman-Khan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_President_of_Afghanistan_(2004-2013).svg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Ahmad_Shah_Durrani.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Ahmad_Khan_Luynab.png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Zahir_Shah_of_Afghanistan_in_1963.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithograph_of_Shah_Shujah_in_1843.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shah-Husain-Hotak.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habibullah_Kalakani_of_Afghanistan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdur_rahman.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sher_Ali_Khan_of_Afghanistan_in_1869.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamid_Karzai_listens_to_Barack_Obama_in_Kabul_2012_(cropped).jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadir_Khan_of_Afghanistan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temur-Shah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amir-Muhammad-Afzal-Khan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashraf_Shah_Hotaki_1725-1729.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mojaddedi_in_September_2014.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amir-Muhamad-Azam-Khan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MohammadAyoubKhan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHAH-MAHMUD-HOTAK.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sultan_Mohammad_Khan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_President_of_Afghanistan.svg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Afghanistan_(1974–1978)_(Variant).svg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_King_of_Afghanistan_(1931–1973).svg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Inayatullah_Khan_of_Afghanistan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirwais_Hotak.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaqub_Khan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_monarchs"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan_history-related_lists"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_establishments_in_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_heads_of_state"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageID",48958814
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",1124959567
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrullah_Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Islamic_State_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Party_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrullah_Khan_(Afghanistan)"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirwais_Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghan_monarchs"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Nadir_Shah"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Afzal_Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Council_(Afghanistan)"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habibullāh_Kalakāni"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan_(Emir_of_Afghanistan)"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habibullah_Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ghani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Aziz_Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcham"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiat-e_Islami"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_conflict_(1978–present)"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nur_Muhammad_Taraki.png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibatullah_Akhundzada"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1842_retreat_from_Kabul"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Leader_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat_(1793–1863)"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_loya_jirga"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Afghan_presidential_election"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burhanuddin_Rabbani_Cropped_DVIDS.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shah_Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babrak_Karmal"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanullah_loyalism"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah_Omar"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Daoud_Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pashtun_empires_and_dynasties"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotak_dynasty"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_(Afghanistan)"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Najibullah"
