"subject","predicate","object"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21974266"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ujjain_Airstrip"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25f2s"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation-stub"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_India"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-airport-stub"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/pushpinLabel","UJN"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/pushpinMap","India Madhya Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/pushpinMapCaption","Location in Madhya Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/r1LengthF",3562
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/type","Public/Private"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.georss.org/georss/point","23.095 75.88472222222222"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/abstract","Ujjain airstrip is a public airstrip owned by the Government of Madhya Pradesh located at Ujjain, Madhya Pradesh. The nearest airport/airstrip to this airport is Devi Ahilyabai Holkar International Airport in Indore. In 2013, Government of Madhya Pradesh started a Ujjain-Bhopal air services as a joint venture with Ventura Airconnect. Due to very low booking, the ambitious project was scrapped. The main reason for the failure of the plan was improper timing. The nine seating capacity aircraft was into service."
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/iata","UJN"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/r1LengthM",1100
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airstrip"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ujjain_Airstrip?oldid=1113988142&ns=0"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageLength",2052
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/runwayLength",1100.0
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/runwayLength",1085.6976
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/iataLocationIdentifier","UJN"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ujjain_Airstrip"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(75.884719848633 23.094999313354)"
