"subject","predicate","object"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neri_Naig"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mico_Palanca"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panday_(fictional_character)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchup_Eusebio"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bea_Nicolas"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsour_del_Rosario"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encantadia"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarfree_(band)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panday"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paw_Diaz"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gan"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Neri"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calla_Lily_(TV_series)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Evangelista"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Larrucea"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Darren"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Philippine_television_series"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galo_Ador_Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Cinema"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Dionisio"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho_Rosales"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_J._Caparas"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Ramsay"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloy_Adlawan"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Philippine_television_series_endings"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Hermosa"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikaw_ang_Lahat_sa_Akin"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Panday_(1980_film)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Salvador"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Rosell"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Panday_(2016_TV_series)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Panday_(2017_film)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Gonzales"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roldan_Aquino"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4761869"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panday"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QSX3"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Panday_(seryeng_pantelebisyon_ng_2005)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABS-CBN_Adaptations_(Local_Comics_and_Books)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABS-CBN_Local_Film_Franchise"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panday"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PandayEchoes.png?width=300"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/altName","Carlo J. Caparas' Panday"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Fernando_Poe_Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Star_Cinema"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/composer","Jesse Lucas"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/director","Toto Natividad"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/editor","Rommel Malimban"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/editor","Roy Francia"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/editor","Jesus Mendoza Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/editor","Dennis A. Salgado"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/endtheme","http://dbpedia.org/resource/Sugarfree_(band)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/endtheme","""Makita Kang Muli"" by"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/executiveProducer","Grace Ann Casimsiman"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/firstAired",2005-11-07
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantaserye"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/lastAired",2006-05-26
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/numEpisodes",25
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/pictureFormat",480
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Ang_Panday_(2016_TV_series)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/runtime","2400.0"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Heart_Evangelista"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jericho_Rosales"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/themeMusicComposer","Jimmy Antiporda and Cymbee Antiporda"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/writer","Danica Domingo"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/writer","Tristan Gaynor"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Aloy_Adlawan"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Galo_Ador_Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/property/writer","Angelo Roxas"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/abstract","Carlo J. Caparas' Panday or simply Panday (transl. Blacksmith) is a Philippine fantasy television series on ABS-CBN. The pilot episode of the first book (Panday: Unang Yugto) aired on November 7, 2005, replacing Ikaw ang Lahat sa Akin and ended with its last episode on December 9, 2005. The second book (Panday: Ang Ikalawang Yugto) aired its pilot episode on April 3, 2006, ended with the series finale on May 26, 2006, and was replaced by Calla Lily. The series is based on the fictional comics character of the same name, which was created by Carlo J. Caparas and illustrated by Steve Gan."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/abstract","Panday é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2005."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Panday_(2005_TV_series)?oldid=1124790277&ns=0"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageLength",8092
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/completionDate",2006-05-26
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",40
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",25
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/releaseDate",2005-11-07
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/runtime",2400.0
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Galo_Ador_Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Aloy_Adlawan"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Star_Cinema"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Fernando_Poe_Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/endingTheme","http://dbpedia.org/resource/Sugarfree_(band)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantaserye"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Ang_Panday_(2016_TV_series)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jericho_Rosales"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Heart_Evangelista"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Panday_(2005_TV_series)"
