"subject","predicate","object"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrator"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Flint,_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2013"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_implosion"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_Dynamics"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Detroit"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1968"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/varchive/youtube/20211221/oHVNOi0CdFY"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oHVNOi0CdFY"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/126053/genesee-towers-flint-mi-usa"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307042636/http:/www.emporis.com/buildings/126053/genesee-towers-flint-mi-usa"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532739"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081wz2"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kL4L"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Genesee_Towers"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/genesee-towers-flint-mi.jpg?width=300"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/architecturalStyle","modernism"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/buildingType","Office"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/buildingType","Parking"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/caption","The Genesee Towers"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/completionDate",1968
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/demolitionDate",2013-12-22
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/floorCount",19
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/location",120
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/startDate",1966
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/status","demolished"
"http://dbpedia.org/resource/Genesee_Towers","http://www.georss.org/georss/point","43.01614 -83.68972"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/abstract","The Genesee Towers was the tallest building in Flint, Michigan, United States. It was demolished on December 22, 2013 after a period of inactivity and loss of occupancy."
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genesee_Towers?oldid=1116944775&ns=0"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/Building/floorArea","15979.0"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageLength",8028
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/buildingEndDate","1968"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/buildingStartDate","1966"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/floorArea",15979.0
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/floorCount",19
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/height",76.2
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/status","demolished"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/demolitionDate",2013-12-22
"http://dbpedia.org/resource/Genesee_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genesee_Towers"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.689720153809 43.016139984131)"
