"subject","predicate","object"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayflower_passengers"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayflower_passengers_who_died_at_sea_November/December_1620"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620_deaths"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Passenger_List"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Compact"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chilton"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Devon"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_(Colonial)"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Harbor"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1556_births"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7VcPAAAAYAAJ&pg=PR1"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084s57"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6131303"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/James_Chilton"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Chilton"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6hH"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayflower_passengers_and_related_topics"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg?width=300"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/abstract","James Chilton (c. 1556 – 1620) was a Leiden Separatist passenger on the historic 1620 voyage of the ship Mayflower and was the oldest person on board. Upon arrival in the New World, he was a signer of the Mayflower Compact. James Chilton was one of the earliest to die that winter, perishing within the following month."
"http://dbpedia.org/resource/James_Chilton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Passenger"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Chilton?oldid=1112440380&ns=0"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageLength",15760
"http://dbpedia.org/resource/James_Chilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Chilton"
