"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Digest"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_Corporation_of_America"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_Community_Art_Center"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_(magazine)"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_illustrators"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston_Township_High_School"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicago.gov/content/dam/city/depts/dca/exhibitions/designers/aadcguide.pdf"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://chicagodesignarchive.org/designer/herbert-templehttps:/chicagodesignarchive.org/designer/herbert-temple"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108809612"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8exF"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/abstract","Herbert Temple Jr. (July 6, 1919 – April 13, 2011) was an American art director and illustrator. He worked for Johnson Publishing Company in Chicago for 54 years, first as an illustrator hired in 1953, and then art director starting in 1967. Publications he art directed included Ebony, Jet, Tan, Negro Digest, Ebony Jr, and Black World, as well as books from Johnson Publishing."
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herbert_Temple_Jr.?oldid=1123837869&ns=0"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageLength",7777
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herbert_Temple_Jr."
