"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55607585"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-bio-stub"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/abstract","Christopher Richardson (born 25 June (O.S.) 1752 - 26 April 1825) was a justice of the peace and Deputy Lieutenant of the North Riding of Yorkshire."
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Richardson_(Deputy_Lieutenant)?oldid=1084511353&ns=0"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageLength",1225
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Richardson_(Deputy_Lieutenant)"
