"subject","predicate","object"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","Anthem"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","Take One"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","Jinky Vidal"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Freestyle_(band)"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","Artstart"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Side_A_(Band)"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/associatedActs","Sabado Boys"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jay_Durias"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/currentMembers","Kell Gatdula"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/currentMembers","Manuel Tabuñar"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/currentMembers","Johndave Picache"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/currentMembers","Otep Concepcion"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/currentMembers","Janno Queyquep"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/id","mn0001825484"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/label","Curve Entertainment Inc."
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/label","Brown Hand Records"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Philippines"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/label","Hot Seat Records"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/origin","Davao City and Manila, Philippines"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Paul Benitez"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Bagets Mendez"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Brix Ferraris"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Jack Rufo"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Vince Alaras"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Tata Balane"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Duncan Ramos"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Rancis de Leon"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Edward Picache"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Ric Junasa"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Butch Victoriano"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Marlowe Mata"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Luke_Mejares"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Pido Lalimarmo"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/pastMembers","Maki Ricafort"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/yearsActive",1993
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/abstract","South Border is a Filipino pop and R&B band formed in the early 1990s who gained widespread recognition in the music scene in the mid 1990s to the 2000s."
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/abstract","South Border är en filippinsk musikgrupp."
"http://dbpedia.org/resource/South_Border_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pop"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Border_(band)?oldid=1107424617&ns=0"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageLength",13345
"http://dbpedia.org/resource/South_Border_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Border_(band)"
