"subject","predicate","object"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_terminology"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_tactics"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_tactic"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Minev"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endgame_tablebase"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Botvinnik"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(chess)"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_(chess)"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fork_(chess)"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_piece"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Frank_Anderson"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_(chess)"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_endgame"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chess_terms"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1063968"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كش_مضاد"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXCL"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5188120"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h9_k"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cross-check"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvcol"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_diagram"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algebraic_notation"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/abstract","In chess, a cross-check is a tactic in which a check is played in response to a check, especially when the original check is blocked by a piece that itself either delivers check or reveals a discovered check from another piece. Sometimes the term is extended to cover cases in which the king moves out of check and reveals a discovered check from another piece (this is also known as a royal check); it does not generally apply to cases where the original checking piece is captured. The cross-check is an essential tactic in winning some endgames such as those with two queens versus one, or a queen and pawn versus a queen. In these cases, the defense usually tries for a perpetual check and sometimes the stronger side can stop it only by a cross-check."
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/abstract","في الشطرنج الكش المضاد هو تكتيك يتم فيه التصدي أو تجنب كش بكش آخر مضاد، حين تقوم قطعة بالتصدي لكش وفي نفس الوقت تقوم هي بنفسها بكش لملك الخصم أو تكشف عن قطعة أخرى تقوم بكش، ويندرج تحت هذا المصطلح حالة أن يبتعد الملك عن الكش كاشفا عن قطعة تقوم بكش (الكش المكشوف ويعرف كذلك بالكش الملكي). الكش المضاد تكتيك أساسي للفوز ببعض نهايات اللعب مثل: ملكتين ضد ملكة أو لأن الجانب الأضعف في هذه الحالة يحاول الحصول على تعادل بالكش الأبدي، ولا يكون بوسع الجانب الأقوى في بعض الحالات إيقافه سوى بالكش المضاد."
"http://dbpedia.org/resource/Cross-check","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tactic"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cross-check?oldid=1112704474&ns=0"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageLength",6984
"http://dbpedia.org/resource/Cross-check","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cross-check"
