"subject","predicate","object"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preakness_Stakes_winners"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood-Horse_magazine_List_of_the_Top_100_U.S._Racehorses_of_the_20th_Century"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyer_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood-Horse_magazine_List_of_the_Top_100_Racehorses_of_the_20th_Century"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood-Horse_magazine"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Preakness_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_racehorse_deaths"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Christine"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Male_Horse"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_Racetrack"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Futurity_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Todd"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaris_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Racing_Association"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Thoroughbred_Horse_of_the_Year"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans_Souci_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt_Administration"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Handicap"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardanapale_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Bowen"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Union_Hotel_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Prospector"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_track_record_setters"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Arcaro"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuvee"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Thoroughbred_Racing_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Classic_Races"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horse_of_the_Year"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_racehorse_births"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preakness_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_race"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widener_Handicap"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumtaz_Mahal_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chefs-de-Race"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharos_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spendthrift_Farm"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogara_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_Stakes_(United_States)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Kentucky_Derby"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Award_for_Horse_of_the_Year"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Colt"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Classic"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearco"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tetrarch"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie,_Maryland"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Table_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaps_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Hanes_II"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belair_Stud"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Lag_Handicap"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Memorial_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Press"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gallahad_III"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_monuments"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_Race_Track"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/nashua"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナシュア_(競走馬)"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5ft"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nashua"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nashua_(cheval)"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLoV"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nashua_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966906"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Sunny_Jim_Fitzsimmons"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belmont_Stakes_Winners"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preakness_Stakes_Winners"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nashua_&_Clem_Brooks.jpg?width=300"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Horse_of_the_Year"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Colt"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Male_Horse"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/caption","Nashua & Clem Brooks at Spendthrift Farm in 1981"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/color","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/f","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/f","b. 1940"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/m","b. 1942"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/m","Segula"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Belair_Stud"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/owner","Racing silks: White, red dots, red cap."
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/updated",2021-08-14
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/fm","b. 1932"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/fm","Mumtaz Begum"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Jockey_Club_Gold_Cup"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Grand_Union_Hotel_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Dwyer_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Hopeful_Stakes_(USA)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Arlington_Classic"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Belmont_Futurity_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Wood_Memorial_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","Preakness Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Suburban_Handicap"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Grey_Lag_Handicap"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Juvenile_Stakes_(United_States)"
