"subject","predicate","object"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSchoolteachers"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLimerick"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","Liam Fitzgerald"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#comment","Liam Joseph Fitzgerald (born 1 September 1949) is an Irish former Fianna Fáil politician. Fitzgerald was born in Doon, County Limerick and educated at the Christian Brothers school in Doon, St Patrick's College, Dublin and University College Dublin. He worked as a teacher before becoming involved in politics. He was first elected to Dáil Éireann at the 1981 general election as a Fianna Fáil TD for the Dublin North-East constituency. He lost his seat at the February 1982 election but regained it in the election that November."
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fianna_Fáil_TDs"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fianna_Fáil_senators"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Dublin"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_21st_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_22nd_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_24th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_25th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_26th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_27th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_Dublin"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_22nd_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councillors_in_Dublin_(city)"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageID",1508578
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageRevisionID",1046891074
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fianna_Fáil_TDs"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fianna_Fáil_senators"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Dublin"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_22nd_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Reynolds"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_21st_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Nolan"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_Dublin"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_22nd_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_26th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_27th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Power_(politician)"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_24th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_25th_Dáil"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_North-East_(Dáil_constituency)"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Dempsey"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Irish_general_election"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_general_election"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Irish_general_election"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haughey"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_College,_Dublin"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councillors_in_Dublin_(city)"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1982_Irish_general_election"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1982_Irish_general_election"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Christian_Brothers"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056sxf"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qDhp"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6539591"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liam_Fitzgerald"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_21st_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_22nd_Seanad"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/abstract","Liam Joseph Fitzgerald (born 1 September 1949) is an Irish former Fianna Fáil politician. Fitzgerald was born in Doon, County Limerick and educated at the Christian Brothers school in Doon, St Patrick's College, Dublin and University College Dublin. He worked as a teacher before becoming involved in politics. He was first elected to Dáil Éireann at the 1981 general election as a Fianna Fáil TD for the Dublin North-East constituency. He lost his seat at the February 1982 election but regained it in the election that November. In 1991, he was a key member of the so-called ""gang of four"" that proposed a motion of no confidence in the Taoiseach and leader of Fitzgerald's party, Charles Haughey (the other members of the group were Noel Dempsey, Seán Power and M. J. Nolan). Haughey resigned in early 1992 and Albert Reynolds became Taoiseach, but Fitzgerald remained on the backbenches. He lost his Dáil seat again at the 1997 general election, but was then elected to the 21st Seanad by the Labour Panel; he was re-elected in 2002 to the 22nd Seanad. Fitzgerald resigned the party whip on 27 March 2007, and stated his intention to run as an independent candidate in the next general election. It has been said that he did this as a response to the cancellation of the candidate selection convention in Dublin North-East. However, he did not stand at the 2007 general election."
"http://dbpedia.org/resource/Liam_Fitzgerald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fitzgerald"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liam_Fitzgerald?oldid=1046891074&ns=0"
"http://dbpedia.org/resource/Liam_Fitzgerald","http://dbpedia.org/ontology/wikiPageLength",3544
"http://dbpedia.org/resource/Liam_Fitzgerald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liam_Fitzgerald"
