"subject","predicate","object"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","Der Türkische Bund oder kurz Türkenbund ist ein Zierknoten."
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","Le bonnet turc, Turk's head knot en anglais, est un nœud souvent considéré comme décoratif, mais qui peut servir également de repère (le « zéro » sur une barre à roue), ou de protection, par exemple contre le frottement d'un bout sur un espar ou pour améliorer une prise en main."
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2000/01/rdf-schema#comment","De gewone Turkse knoop is een eindeloze, in cirkel gelegde, driedraadsvlecht, die gemaakt wordt met één doorlopende draad. Het is echter ook mogelijk een vlecht met meer dan drie draden te vlechten. Met name in scoutingcontext wordt hij nog weleens gebruikt om de twee uiteinden van de das bijeen te houden."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/name","Turk's head knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valknop_rund.jpg"
"http://dbpedia.org/resource/Turk's_head_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TürkenbundZier.jpg"
"http://dbpedia.org/resource/Turk's_head_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turks-head-3-lead-10-bight-doubled.jpg"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageID",903115
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageRevisionID",1103128378
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhand_knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefoil_knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turks-head-3-lead-10-bight-doubled.jpg"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey's_fist"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_wheel"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neckerchief"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Badge"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woggle"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torus_knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_(knot)"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Organization_of_the_Scout_Movement"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_and_only_if"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Leader"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoke"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprime"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_mat"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TürkenbundZier.jpg"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turban"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_common_divisor"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedknots.com/turkshead/"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/article/263578/So-You-Want-to-Make-a-Rope-Rug-Eh-.html"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shurdington.org/Scouts/TurksHead.htm"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Osmansolmu"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turkse_knoop"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Am5D"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cap_de_turc_(nus)"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bonnet_turc"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nudo_cabeza_de_turco"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گره_مندیل"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turk's_head_knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marsipet_cevizi"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турецкая_голова"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298614"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkischer_Bund"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ndx8"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valknop"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/uses","Decorative"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knot-details"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knots"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animated_Knots"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valknop_rund.jpg?width=300"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/origin","Ancient"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/related","http://dbpedia.org/resource/Carrick_mat"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/type","decorative"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","A Turk's head knot, sometimes known as a sailor's knot, is a decorative knot with a variable number of interwoven strands forming a closed loop. The name refers to a general family of knots, not an individual knot. While this knot is typically made around a cylinder, it can also be formed into a flat, mat-like shape. Some variants can be arranged into a roughly spherical shape, akin to a monkey's fist knot. This knot is primarily used for tightening up underlying material to overlay as a tubular covering knot, prevent slipping, and add a decorative element. A notable practical use for the Turk's head is to mark the ""king spoke"" of a ship's wheel (the spoke that is upright when the rudder is in a central position). The knot takes its name from its resemblance to a turban (Turkish: sarık), though a turban is wound rather than interwoven."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","Le bonnet turc, Turk's head knot en anglais, est un nœud souvent considéré comme décoratif, mais qui peut servir également de repère (le « zéro » sur une barre à roue), ou de protection, par exemple contre le frottement d'un bout sur un espar ou pour améliorer une prise en main."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","Der Türkische Bund oder kurz Türkenbund ist ein Zierknoten."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","Es coneix com a cap de turc una família de nusos amb aspecte de trena que es fan amb una sola corda i generalment formant un bucle tancat (també es poden fer plans). Tot i que un nus cap de turc pot tenir certa utilitat (per exemple com a protecció anti-frecs), es considera un nus decoratiu. El nus rep el nom per la seva gran similitud a un turbant. El nus cap de turc és utilitzat com woggle pels Boy Scouts. En els caps de turc el camí que segueix la corda té una seqüència de pas de sobre/sota (normalment anomenada ""ou"" de l'anglès ""over-under"") amb les altres parts de la corda que es va creuant (abans de doblar o triplicar el nus). Cada cap de turc en concret, cada membre d'aquesta família, es caracteritza per dos nombres. El primer indica el nombre de cordes que un comptaria si tallés el nus transversalment (abreviat per L de l'anglès ""leads""). El segon indica el nombre de cops que el patró bàsic es repeteix en el nus (s'abrevia per B de l'anglès ""bights""). Així un cap de turc es descriu amb el nombre de L i B, per exemple 3L-5B. Un cop acabat el nus és força habitual resseguir el trenat inicial un cert nombre de cops (anomenat passades), per tal de fer-lo més ample i més vistós. (Les definicions de ""leads"" i ""bights"" així com la seqüència de pas sobre/sota s'apliquen abans de fer les passades). No totes les combinacions de L i B són possibles, només aquelles en les que aquests dos nombres són coprimers. Quan aquests dos nombres no acompleixen aquesta condició es necessita més d'una corda per a poder-lo trenar (exactament el nombre de cordes que es necessiten és el màxim comú divisor de L i B), deixant d'ésser un cap de turc."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","Валькнопы (швед. valknop) — это кольцеобразные плетёные изделия, которые выполняют вокруг тросов и других предметов цилиндрической формы с помощью тонких линей, марлиней или каболок. Их можно плести и на плоской поверхности, тогда получают круглые розетки (англ. disk form). Название «турецкая голова» (сокр. ТГ, англ. turk's head) получил из-за схожести с тюрбаном. В книге Эшли под номером 423 есть другой «турецкий узел» (англ. turkish knot), но он для плетения ковров."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","De gewone Turkse knoop is een eindeloze, in cirkel gelegde, driedraadsvlecht, die gemaakt wordt met één doorlopende draad. Het is echter ook mogelijk een vlecht met meer dan drie draden te vlechten. Met name in scoutingcontext wordt hij nog weleens gebruikt om de twee uiteinden van de das bijeen te houden."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","Un nudo cabeza de turco es un nudo decorativo con un número variable de hebras entrelazadas, formando un bucle cerrado. El nombre es utilizado para describir la familia general de todos los nudos parecidos en lugar de un solo nudo. Aunque en general se lo observa atado alrededor de un cilindro, el nudo puede ser también deformado en una forma plana. El nudo es utilizado principalmente para decoración y ocasionalmente como protección anti-roces. El nudo tiene el nombre de un gran parecido a un turbante. Una versión de este nudo, el nudo Gilwell, es utilizado como pasafular por los líderes scout."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/abstract","Valknopen är en form av dekorationsknop. Ett vanligt användningsområde är som sölja på scouthalsduken, då oftast tillverkad av läder eller rot. Knopen brukar också anbringas runt till exempel en grövre tamp (kallas då ) eller en . Man definierar valknopar efter antal slagningar och bukter, bilderna visar tre-slagna valknopar (tre eftersom den ser ut att vara flätad av tre uppsättningar linor). Den nedre har 7 bukter, vilket kommer av att linan går ut från knopen och in igen 7 gånger.Det finns också fyrslagen, femslagen och flerslagen/mångslagen valknop Valknopen, som har sitt namn och utförande från valknuten (en fornnordisk symbol), kan också göras platt och användas som underlägg eller till militära uniformer för att fästa en ägiljett när axelklaff saknas. Dras en tre-slagen valknop med fyra bukter åt helt blir den inte olik apnäven, fast mindre rund."
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/abokNumber",1278
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/property/instructions","http://www.animatedknots.com/turkshead/"
"http://dbpedia.org/resource/Turk's_head_knot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/Turk's_head_knot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turk's_head_knot?oldid=1103128378&ns=0"
"http://dbpedia.org/resource/Turk's_head_knot","http://dbpedia.org/ontology/wikiPageLength",4432
"http://dbpedia.org/resource/Turk's_head_knot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turk's_head_knot"
